"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[TROQUELES Y SOBRES ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0355]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-0355-8-0355","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[troqueles-y-sobres-especiales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-0355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0355}]","PAPELERÍA Y MATERIAL PARA OFICINA (MANE)","8-0355","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-24T00:00:00.000Z","8-0355","ocds-0ud2q6-8-0355","91425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROQUELES Y SOBRES ESPECIALES S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91425","8-0355"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0727]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","9-0727-9-0727","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","9-0727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0727}]","INFORMATICA","9-0727","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0727","ocds-0ud2q6-9-0727","75913.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75913.55","9-0727"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[RAUL PABLO ARTURO RODRIGUEZ VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691229]","[{roles=supplier, name=RAUL PABLO ARTURO RODRIGUEZ VEGA, details={type=person}, id=raul-pablo-arturo-rodriguez-vega}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","691229-691229","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[raul-pablo-arturo-rodriguez-vega]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APOYO PARA ASISTIR EN LAS DIVERSAS ETAPAS DEL PROCEDIMIENTO PARA LA AUTORIZACIÓN Y REGISTRO DE COLEGIOS DE PROFESIONISTAS Y FEDERACIONES","[{id=pot-1620519810584}]","SERVICIO DE APOYO PARA ASISTIR EN LAS DIVERSAS ETAPAS DEL PROCEDIMIENTO PARA LA AUTORIZACIÓN Y REGISTRO DE COLEGIOS DE PROFESIONISTAS Y FEDERACIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","691229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-691229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691229}]","SERVICIO DE APOYO PARA ASISTIR EN LAS DIVERSAS ETAPAS DEL PROCEDIMIENTO PARA LA AUTORIZACIÓN Y REGISTRO DE COLEGIOS DE PROFESIONISTAS Y FEDERACIONES","691229","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-18T00:00:00.000Z","691229","ocds-0ud2q6-691229","75491.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL PABLO ARTURO RODRIGUEZ VEGA, id=raul-pablo-arturo-rodriguez-vega}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75491.38","691229"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1080]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-1080-8-1080","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-1080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1080}]","MATERIAL DE LIMPIEZA","8-1080","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-29T00:00:00.000Z","8-1080","ocds-0ud2q6-8-1080","69109.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69109.25","8-1080"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[RODRÍGUEZ VEGA RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460577]","[{roles=supplier, name=RODRÍGUEZ VEGA RAUL, details={type=person}, id=rodriguez-vega-raul}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460577-460577","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[rodriguez-vega-raul]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EL SEGUIMIENTO DE LAS DIVERSAS ETAPAS DEL PROCEDIMIENTO ADMINISTRATIVO Y AUTORIZACIÓN PARA LA CERTIFICACIÓN DE COLEGIOS DE PROFESIONISTAS DEL PAÍS","[{id=pot-1620519810584}]","APOYAR EL SEGUIMIENTO DE LAS DIVERSAS ETAPAS DEL PROCEDIMIENTO ADMINISTRATIVO Y AUTORIZACIÓN PARA LA CERTIFICACIÓN DE COLEGIOS DE PROFESIONISTAS DEL PAÍS","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460577}]","APOYAR EL SEGUIMIENTO DE LAS DIVERSAS ETAPAS DEL PROCEDIMIENTO ADMINISTRATIVO Y AUTORIZACIÓN PARA LA CERTIFICACIÓN DE COLEGIOS DE PROFESIONISTAS DEL PAÍS","460577","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460577","ocds-0ud2q6-460577","66083.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRÍGUEZ VEGA RAUL, id=rodriguez-vega-raul}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66083.93","460577"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ESPINOSA SALAS JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=410368]","[{roles=supplier, name=ESPINOSA SALAS JAVIER, details={type=person}, id=espinosa-salas-javier}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","410368-410368","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[espinosa-salas-javier]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO Y SEGUIMIENTO EN LOS PROCESOS DE CARGA DE REGISTROS DENTRO DEL SISTEMA INTEGRAL DE REGISTRO DEL EJERCICIO PROFESIONAL (SIREP) Y APOYO EN LA ATENCIÓN DE USUARIOS PARA LA CONSULTA DE DATOS","[{id=pot-1620519810584}]","APOYO Y SEGUIMIENTO EN LOS PROCESOS DE CARGA DE REGISTROS DENTRO DEL SISTEMA INTEGRAL DE REGISTRO DEL EJERCICIO PROFESIONAL (SIREP) Y APOYO EN LA ATENCIÓN DE USUARIOS PARA LA CONSULTA DE DATOS","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","410368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-410368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=410368}]","APOYO Y SEGUIMIENTO EN LOS PROCESOS DE CARGA DE REGISTROS DENTRO DEL SISTEMA INTEGRAL DE REGISTRO DEL EJERCICIO PROFESIONAL (SIREP) Y APOYO EN LA ATENCIÓN DE USUARIOS PARA LA CONSULTA DE DATOS","410368","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","410368","ocds-0ud2q6-410368","66083.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINOSA SALAS JAVIER, id=espinosa-salas-javier}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66083.93","410368"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[LAURO CASTAÑEDA SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456472]","[{roles=supplier, name=LAURO CASTAÑEDA SÁNCHEZ, details={type=person}, id=lauro-castaneda-sanchez}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","456472-456472","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[lauro-castaneda-sanchez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUXILIAR EN LOS PROCESOS DE EXPURGO ORDEN CLASIFICACIÓN Y UBICACIÓN FÍSICA PARA EL RESGUARDO DE PAQUETES","[{id=pot-1620519810584}]","AUXILIAR EN LOS PROCESOS DE EXPURGO ORDEN CLASIFICACIÓN Y UBICACIÓN FÍSICA PARA EL RESGUARDO DE PAQUETES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","456472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-456472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=456472}]","AUXILIAR EN LOS PROCESOS DE EXPURGO ORDEN CLASIFICACIÓN Y UBICACIÓN FÍSICA PARA EL RESGUARDO DE PAQUETES","456472","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","456472","ocds-0ud2q6-456472","66083.9224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO CASTAÑEDA SÁNCHEZ, id=lauro-castaneda-sanchez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66083.9224","456472"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[JOSÉ ALFREDO MERINO SOLANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408427]","[{roles=supplier, name=JOSÉ ALFREDO MERINO SOLANO, details={type=person}, id=jose-alfredo-merino-solano}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","408427-408427","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[jose-alfredo-merino-solano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR A LA ATENCIÓN DE SOLICITUDES DE REQUERIMIENTOS DE INFORMACIÓN QUE REALIZAN LAS INSTITUCIONES EDUCATIVAS Y GOBIERNOS ESTATALES RELACIONADOS CON SUS EGRESADOS","[{id=pot-1620519810584}]","APOYAR A LA ATENCIÓN DE SOLICITUDES DE REQUERIMIENTOS DE INFORMACIÓN QUE REALIZAN LAS INSTITUCIONES EDUCATIVAS Y GOBIERNOS ESTATALES RELACIONADOS CON SUS EGRESADOS","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","408427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-408427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408427}]","APOYAR A LA ATENCIÓN DE SOLICITUDES DE REQUERIMIENTOS DE INFORMACIÓN QUE REALIZAN LAS INSTITUCIONES EDUCATIVAS Y GOBIERNOS ESTATALES RELACIONADOS CON SUS EGRESADOS","408427","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","408427","ocds-0ud2q6-408427","66083.9224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ALFREDO MERINO SOLANO, id=jose-alfredo-merino-solano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66083.9224","408427"
"2021-05-09T00:24:27.000Z","2013-11-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[JORGE ALFONSO REBOLLAR BUSTAMANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=426206]","[{roles=supplier, name=JORGE ALFONSO REBOLLAR BUSTAMANTE, details={type=person}, id=jorge-alfonso-rebollar-bustamante}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","426206-426206","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[jorge-alfonso-rebollar-bustamante]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRIBUIR EN LA OPERACION DE LA INVESTIGACION SOBRE LA PROBABLE PRESENTACION DE","[{id=pot-1620519810584}]","CONTRIBUIR EN LA OPERACION DE LA INVESTIGACION SOBRE LA PROBABLE PRESENTACION DE","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","426206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-426206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=426206}]","CONTRIBUIR EN LA OPERACION DE LA INVESTIGACION SOBRE LA PROBABLE PRESENTACION DE","426206","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","426206","ocds-0ud2q6-426206","66083.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALFONSO REBOLLAR BUSTAMANTE, id=jorge-alfonso-rebollar-bustamante}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66083.92","426206"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[IXSA INDUSTRIAL. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0175]","[{roles=supplier, name=IXSA INDUSTRIAL. S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","9-0175-9-0175","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[ixsa-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","9-0175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0175}]","MATERIAL DE LIMPIEZA","9-0175","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0175","ocds-0ud2q6-9-0175","62491","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL. S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62491","9-0175"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[GÁLVEZ CRUZ ANA LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460722]","[{roles=supplier, name=GÁLVEZ CRUZ ANA LAURA, details={type=person}, id=galvez-cruz-ana-laura}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","460722-460722","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[galvez-cruz-ana-laura]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO Y SEGUIMIENTO EN LA PLANEACIÓN Y DESARROLLO DEL PROGRAMA DE TRABAJO ASÍ COMO LA RECOPILACIÓN DE INFORMACIÓN Y EDITORIALES PARA LA COMISIÓN DE REDACCIÓN DE LA NUEVA LEY DE PROFESIONES Y APOYO EN LA INTEGRACIÓN DE REPORTES DE AVANCES PARA EL TITULAR DE LA DIRECCIÓN GENERAL DE PROFESIONES","[{id=pot-1620519810584}]","APOYO Y SEGUIMIENTO EN LA PLANEACIÓN Y DESARROLLO DEL PROGRAMA DE TRABAJO ASÍ COMO LA RECOPILACIÓN DE INFORMACIÓN Y EDITORIALES PARA LA COMISIÓN DE REDACCIÓN DE LA NUEVA LEY DE PROFESIONES Y APOYO EN LA INTEGRACIÓN DE REPORTES DE AVANCES PARA EL TITULAR DE LA DIRECCIÓN GENERAL DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","460722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-460722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=460722}]","APOYO Y SEGUIMIENTO EN LA PLANEACIÓN Y DESARROLLO DEL PROGRAMA DE TRABAJO ASÍ COMO LA RECOPILACIÓN DE INFORMACIÓN Y EDITORIALES PARA LA COMISIÓN DE REDACCIÓN DE LA NUEVA LEY DE PROFESIONES Y APOYO EN LA INTEGRACIÓN DE REPORTES DE AVANCES PARA EL TITULAR DE LA DIRECCIÓN GENERAL DE PROFESIONES","460722","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","460722","ocds-0ud2q6-460722","61888.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GÁLVEZ CRUZ ANA LAURA, id=galvez-cruz-ana-laura}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61888.11","460722"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1392]","[{roles=supplier, name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., details={type=company}, id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","8-1392-8-1392","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[operaciones-y-enlaces-empresariales-laxo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","limited","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","8-1392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1392}]","BIENES DE INVERSION","8-1392","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-29T00:00:00.000Z","8-1392","ocds-0ud2q6-8-1392","55177","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERACIONES Y ENLACES EMPRESARIALES LAXO S.A. DE C.V., id=operaciones-y-enlaces-empresariales-laxo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55177","8-1392"
