"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MARAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243420]","[{roles=supplier, name=MARAT SA DE CV, details={type=company}, id=marat-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500243420-4500243420","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[marat-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC.MEDICIÓN CTRL","[{id=pot-1620519810584}]","REFACC.MEDICIÓN CTRL","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243420}]","REFACC.MEDICIÓN CTRL","4500243420","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-27T00:00:00.000Z","4500243420","ocds-0ud2q6-4500243420","1082613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARAT SA DE CV, id=marat-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1082613","4500243420"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PROYECTOS INDUSTRIALES DE COATZACOALCOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-031/07]","[{roles=supplier, name=PROYECTOS INDUSTRIALES DE COATZACOALCOS S.A. DE C.V., details={type=company}, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-031/07-CO-RMIN-031/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proyectos-industriales-de-coatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE COBERTIZO PARA RESGUARDO DE MATERIALES LOCALIZADO EN EL ÁREA DEL ALMACÉN EN EL INTERIOR DE LA REFINERIA GRAL. LÁZARO CÁRDENAS","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE COBERTIZO PARA RESGUARDO DE MATERIALES LOCALIZADO EN EL ÁREA DEL ALMACÉN EN EL INTERIOR DE LA REFINERIA GRAL. LÁZARO CÁRDENAS","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-031/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-031/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-031/07}]","CONSTRUCCIÓN DE COBERTIZO PARA RESGUARDO DE MATERIALES LOCALIZADO EN EL ÁREA DEL ALMACÉN EN EL INTERIOR DE LA REFINERIA GRAL. LÁZARO CÁRDENAS","CO-RMIN-031/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-20T00:00:00.000Z","CO-RMIN-031/07","ocds-0ud2q6-CO-RMIN-031/07","1082045.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INDUSTRIALES DE COATZACOALCOS S.A. DE C.V., id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1082045.77","CO-RMIN-031/07","true"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[VARIAN S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500248733]","[{roles=supplier, name=VARIAN S. DE R. L. DE C.V., details={type=company}, id=varian-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500248733-4500248733","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[varian-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500248733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500248733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500248733}]","Equipo laboratorio","4500248733","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-30T00:00:00.000Z","4500248733","ocds-0ud2q6-4500248733","1079122.322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIAN S. DE R. L. DE C.V., id=varian-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1079122.322","4500248733",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ANALITICA REPRESENTACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244305]","[{roles=supplier, name=ANALITICA REPRESENTACIONES SA DE CV, details={type=company}, id=analitica-representaciones-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244305-4500244305","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[analitica-representaciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244305}]","Equipo laboratorio","4500244305","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-14T00:00:00.000Z","4500244305","ocds-0ud2q6-4500244305","1076340.5748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALITICA REPRESENTACIONES SA DE CV, id=analitica-representaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1076340.5748","4500244305",
"2021-05-09T00:24:27.000Z","2005-09-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[GRUPO VASILOPOULOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500271214]","[{roles=supplier, name=GRUPO VASILOPOULOS S A DE C V, details={type=company}, id=grupo-vasilopoulos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500271214-4500271214","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-vasilopoulos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500271214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500271214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500271214}]","Equipos eléctricos","4500271214","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-25T00:00:00.000Z","4500271214","ocds-0ud2q6-4500271214","1065721.7088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VASILOPOULOS S A DE C V, id=grupo-vasilopoulos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1065721.7088","4500271214",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INNOVA INVESTIGACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244306]","[{roles=supplier, name=INNOVA INVESTIGACION SA DE CV, details={type=company}, id=innova-investigacion-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244306-4500244306","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[innova-investigacion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244306}]","Equipo laboratorio","4500244306","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-14T00:00:00.000Z","4500244306","ocds-0ud2q6-4500244306","1058911.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVA INVESTIGACION SA DE CV, id=innova-investigacion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1058911.19","4500244306",
"2021-05-09T00:24:27.000Z","2008-08-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MARAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500276664]","[{roles=supplier, name=MARAT SA DE CV, details={type=company}, id=marat-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500276664-4500276664","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[marat-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500276664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500276664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500276664}]","Eq. Medición y Ctrl.","4500276664","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-27T00:00:00.000Z","4500276664","ocds-0ud2q6-4500276664","1057606.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARAT SA DE CV, id=marat-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1057606.2","4500276664",
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EQUIPO DE MEDICION Y CONTROLINDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500273666]","[{roles=supplier, name=EQUIPO DE MEDICION Y CONTROLINDUSTRIAL SA DE CV, details={type=company}, id=equipo-de-medicion-y-controlindustrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500273666-4500273666","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipo-de-medicion-y-controlindustrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500273666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500273666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500273666}]","Eq. Medición y Ctrl.","4500273666","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-11-27T00:00:00.000Z","4500273666","ocds-0ud2q6-4500273666","1050246.1242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPO DE MEDICION Y CONTROLINDUSTRIAL SA DE CV, id=equipo-de-medicion-y-controlindustrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050246.1242","4500273666",
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012233]","[{roles=supplier, name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, details={type=company}, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600012233-4600012233","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-industriales-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONEXIONES TUBERÍA","[{id=pot-1620519810584}]","CONEXIONES TUBERÍA","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012233}]","CONEXIONES TUBERÍA","4600012233","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012233","ocds-0ud2q6-4600012233","1049583.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1049583.19","4600012233",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441453]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIASA DE CV, details={type=company}, id=construccion-y-desarrollo-industria-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500441453-4500441453","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construccion-y-desarrollo-industria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441453}]","Conexiones tubería","4500441453","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-15T00:00:00.000Z","4500441453","ocds-0ud2q6-4500441453","1048905.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIASA DE CV, id=construccion-y-desarrollo-industria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1048905.1","4500441453",
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIAS JOHN CRANE DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500241339]","[{roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO SA, details={type=company}, id=industrias-john-crane-de-mexico-sa}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500241339-4500241339","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-john-crane-de-mexico-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500241339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500241339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500241339}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500241339","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","1999-12-29T00:00:00.000Z","4500241339","ocds-0ud2q6-4500241339","1034000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JOHN CRANE DE MEXICO SA, id=industrias-john-crane-de-mexico-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034000","4500241339",
"2021-05-09T00:24:27.000Z","2007-11-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[GRUPO OLRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-028/07]","[{roles=supplier, name=GRUPO OLRAM S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-028/07-CO-RMIN-028/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-olram-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACION PARCIAL DEL REGENERADOR FV-3 REACTOR FV-4 Y LINEA DE TRANSFER AL FV-7 POR EMERGENCIA DE LA PLANTA CATALITICA F.C.C. DEL ÁREA No. 4 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS","[{id=pot-1620519810584}]","RESTAURACION PARCIAL DEL REGENERADOR FV-3 REACTOR FV-4 Y LINEA DE TRANSFER AL FV-7 POR EMERGENCIA DE LA PLANTA CATALITICA F.C.C. DEL ÁREA No. 4 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-028/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-028/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-028/07}]","RESTAURACION PARCIAL DEL REGENERADOR FV-3 REACTOR FV-4 Y LINEA DE TRANSFER AL FV-7 POR EMERGENCIA DE LA PLANTA CATALITICA F.C.C. DEL ÁREA No. 4 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS","CO-RMIN-028/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-11T00:00:00.000Z","CO-RMIN-028/07","ocds-0ud2q6-CO-RMIN-028/07","1020916.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OLRAM S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1020916.68","CO-RMIN-028/07",
"2021-05-09T00:24:27.000Z","2010-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[SABE INGENIERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500287696]","[{roles=supplier, name=SABE INGENIERIA SA DE CV, details={type=company}, id=sabe-ingenieria-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500287696-4500287696","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sabe-ingenieria-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500287696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500287696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500287696}]","REPARACION CONSERVACION Y MANTTO.DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500287696","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-03-02T00:00:00.000Z","4500287696","ocds-0ud2q6-4500287696","1006513.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABE INGENIERIA SA DE CV, id=sabe-ingenieria-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1006513.54","4500287696",
