"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CORPORACIÓN AUTOMOTRIZ Y REFACCIONES DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0009025-032-05-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACIÓN AUTOMOTRIZ Y REFACCIONES DE HIDALGO, S.A. DE C.V., details={type=company}, id=corporacion-automotriz-y-refacciones-de-hidalgo-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-032-05-0009025-032-05-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[corporacion-automotriz-y-refacciones-de-hidalgo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisicion del servicio de mantenimiento vehicular","[{id=compranet3-1620530467436}]","9025","adquisicion del servicio de mantenimiento vehicular","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0009025-032-05-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0009025-032-05-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0009025-032-05-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","adquisicion del servicio de mantenimiento vehicular","0009025-032-05-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-032-05","ocds-0ud2q6-00009025-032-05","105428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN AUTOMOTRIZ Y REFACCIONES DE HIDALGO, S.A. DE C.V., id=corporacion-automotriz-y-refacciones-de-hidalgo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105428","0009025-032-05-01"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[GRUPO CONSTRUCTOR DE LOS GOLFOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M-CB-A-204-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE LOS GOLFOS S.A DE C.V., details={type=company}, id=grupo-constructor-de-los-golfos-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-032-06-6-M-CB-A-204-W-0-6","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-de-los-golfos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservaciýn Periodica mediante trabajos de fresado y carpeta, del km. 34+000 al km. 39+000, del tramo: Pachuca - Tulancingo (incluye dos gazas) de la carretera: Pachuca - Tuxpan, con una longitud de 5.00 kms., en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Conservaciýn Periodica mediante trabajos de fresado y carpeta, del km. 34+000 al km. 39+000, del tramo: Pachuca - Tulancingo (incluye dos gazas) de la carretera: Pachuca - Tuxpan, con una longitud de 5.00 kms., en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","6-M-CB-A-204-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-M-CB-A-204-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M-CB-A-204-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Conservaciýn Periodica mediante trabajos de fresado y carpeta, del km. 34+000 al km. 39+000, del tramo: Pachuca - Tulancingo (incluye dos gazas) de la carretera: Pachuca - Tuxpan, con una longitud de 5.00 kms., en el estado de Hidalgo","6-M-CB-A-204-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-032-06","ocds-0ud2q6-00009025-032-06","3646271.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE LOS GOLFOS S.A DE C.V., id=grupo-constructor-de-los-golfos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3646271.92","6-M-CB-A-204-W-0-6"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[OPERADORA MERSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-M-CB-A-201-W-0-9&p_CveDep=00009&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA MERSI S.A. DE C.V., details={type=company}, id=operadora-mersi-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-032-08-9-M-CB-A-201-W-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[operadora-mersi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservacion periodica mediante trabajos de renivelaciones y carpeta asfýltica del km. 100+000 al km. 125+000 y del km. 159+000 al km. 170+000, del tramo: Pachuca-Lim. Edos. Hgo/Ver., de la carretera: Pachuca -Tampico, con una meta de 36 kms., en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Conservacion periodica mediante trabajos de renivelaciones y carpeta asfýltica del km. 100+000 al km. 125+000 y del km. 159+000 al km. 170+000, del tramo: Pachuca-Lim. Edos. Hgo/Ver., de la carretera: Pachuca -Tampico, con una meta de 36 kms., en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CB-A-201-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-M-CB-A-201-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-M-CB-A-201-W-0-9&p_CveDep=00009&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Conservacion periodica mediante trabajos de renivelaciones y carpeta asfýltica del km. 100+000 al km. 125+000 y del km. 159+000 al km. 170+000, del tramo: Pachuca-Lim. Edos. Hgo/Ver., de la carretera: Pachuca -Tampico, con una meta de 36 kms., en el estado de Hidalgo","9-M-CB-A-201-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-032-08","ocds-0ud2q6-00009025-032-08","3.711723034E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA MERSI S.A. DE C.V., id=operadora-mersi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.711723034E7","9-M-CB-A-201-W-0-9"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[MULTISERVICIOS PLUS ZURICH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-214-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS PLUS ZURICH, S.A. DE C.V., details={type=company}, id=multiservicios-plus-zurich-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-032-09-0-M-CB-A-214-W-0-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[multiservicios-plus-zurich-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de seýalamiento vertical de corredor, red basica y red secundaria con una meta total de 395.0 kms. en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Trabajos de seýalamiento vertical de corredor, red basica y red secundaria con una meta total de 395.0 kms. en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0-M-CB-A-214-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-M-CB-A-214-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-214-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Trabajos de seýalamiento vertical de corredor, red basica y red secundaria con una meta total de 395.0 kms. en el estado de Hidalgo","0-M-CB-A-214-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-032-09","ocds-0ud2q6-00009025-032-09","1372509.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS PLUS ZURICH, S.A. DE C.V., id=multiservicios-plus-zurich-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372509.65","0-M-CB-A-214-W-0-0"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-033-02-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-033-02-00009025-033-02-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisición de vales de gasolina","[{id=compranet3-1620530467436}]","9025","adquisición de vales de gasolina","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-033-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-033-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-033-02-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","adquisición de vales de gasolina","00009025-033-02-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-033-02","ocds-0ud2q6-00009025-033-02","6066029.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6066029.57","00009025-033-02-01"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCTORA CONTRATISTAS OMITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-225-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CONTRATISTAS OMITLAN, S.A. DE C.V., details={type=company}, id=constructora-contratistas-omitlan-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-033-03-3-M-CB-A-225-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-contratistas-omitlan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Construcción de 3 paraderos","[{id=compranet3-1620530467436}]","9025","Construcción de 3 paraderos","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-225-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-225-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-225-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Construcción de 3 paraderos","3-M-CB-A-225-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-033-03","ocds-0ud2q6-00009025-033-03","1050419.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CONTRATISTAS OMITLAN, S.A. DE C.V., id=constructora-contratistas-omitlan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050419.46","3-M-CB-A-225-W-0-3"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[MIGUEL GARCIA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0033&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MIGUEL GARCIA HERNANDEZ, details={type=person}, id=miguel-garcia-hernandez}]","Nacional","MXN","Centro SCT Hidalgo","00009025-033-04-4-M-CF-A-208-Y-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[miguel-garcia-hernandez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9025","Estudios y proyectos","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CF-A-208-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CF-A-208-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0033&AnoInv=2004&TipInv=R}]","arrendamiento de maquinaria y equipo complementario","4-M-CF-A-208-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-033-04","ocds-0ud2q6-00009025-033-04","1093974.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL GARCIA HERNANDEZ, id=miguel-garcia-hernandez}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1093974.24","4-M-CF-A-208-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[TRAMACONS CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-033-04-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRAMACONS CHAVEZ, S.A. DE C.V., details={type=company}, id=tramacons-chavez-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-033-04-00009025-033-04-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[tramacons-chavez-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","arrendamiento de maquinaria y equipo complementario","[{id=compranet3-1620530467436}]","9025","arrendamiento de maquinaria y equipo complementario","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-033-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-033-04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-033-04-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","arrendamiento de maquinaria y equipo complementario","00009025-033-04-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-033-04","ocds-0ud2q6-00009025-033-04","986041.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAMACONS CHAVEZ, S.A. DE C.V., id=tramacons-chavez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986041.65","00009025-033-04-01"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[SERVICIOS DE INGENIERIA EN VIA TERRESTRE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0033&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN VIA TERRESTRE, S.C., details={type=company}, id=servicios-de-ingenieria-en-via-terrestre-sc}]","Nacional","MXN","Centro SCT Hidalgo","00009025-033-05-5-M-CF-A-210-Y-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-en-via-terrestre-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9025","Estudios y proyectos","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CF-A-210-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CF-A-210-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0033&AnoInv=2005&TipInv=R}]","Estudios y proyectos","5-M-CF-A-210-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-033-05","ocds-0ud2q6-00009025-033-05","1546876.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN VIA TERRESTRE, S.C., id=servicios-de-ingenieria-en-via-terrestre-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1546876.2","5-M-CF-A-210-Y-0-5"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[PIRAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M-CB-A-205-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PIRAM S.A. DE C.V., details={type=company}, id=piram-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-033-06-6-M-CB-A-205-W-0-6","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[piram-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservaciýn Periodica mediante trabajos de fresado y carpeta, del km. 14+000 al km. 25+000, del tramo: Pachuca - Cd. Sahagun (Cpo. ""B"") de la carretera: Pachuca - Cd. Sahagun, con una long. de 11.00 kms., en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Conservaciýn Periodica mediante trabajos de fresado y carpeta, del km. 14+000 al km. 25+000, del tramo: Pachuca - Cd. Sahagun (Cpo. ""B"") de la carretera: Pachuca - Cd. Sahagun, con una long. de 11.00 kms., en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","6-M-CB-A-205-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-M-CB-A-205-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-M-CB-A-205-W-0-6&p_CveDep=00009&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Conservaciýn Periodica mediante trabajos de fresado y carpeta, del km. 14+000 al km. 25+000, del tramo: Pachuca - Cd. Sahagun (Cpo. ""B"") de la carretera: Pachuca - Cd. Sahagun, con una long. de 11.00 kms., en el estado de Hidalgo","6-M-CB-A-205-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-033-06","ocds-0ud2q6-00009025-033-06","1.243576901E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIRAM S.A. DE C.V., id=piram-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.243576901E7","6-M-CB-A-205-W-0-6"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[INGENIERIA PROFESIONAL Y CONSULTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-215-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA PROFESIONAL Y CONSULTORIA, S.A. DE C.V., details={type=company}, id=ingenieria-profesional-y-consultoria-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-033-09-0-M-CB-A-215-W-0-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ingenieria-profesional-y-consultoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de colocacion de defenza metalica de corredor, red basica y red secundaria con una meta total de 5.5 kms. en el estado de Hidalgo","[{id=compranet3-1620530467436}]","9025","Trabajos de colocacion de defenza metalica de corredor, red basica y red secundaria con una meta total de 5.5 kms. en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0-M-CB-A-215-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-M-CB-A-215-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-215-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Trabajos de colocacion de defenza metalica de corredor, red basica y red secundaria con una meta total de 5.5 kms. en el estado de Hidalgo","0-M-CB-A-215-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-033-09","ocds-0ud2q6-00009025-033-09","2192905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PROFESIONAL Y CONSULTORIA, S.A. DE C.V., id=ingenieria-profesional-y-consultoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2192905","0-M-CB-A-215-W-0-0"
