"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-06-13T17:19:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891086]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E9-2016-1108358","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-06-15T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2016 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2016 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1108358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891086}]","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2016 ZONA ZITACUARO","1108358","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1085856","ocds-0ud2q6-AA-018TOQ773-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1108358"
"2019-01-24T01:18:06.000Z","2013-02-28T16:42:00.000Z","2013-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[VICTOR DANIEL LOPEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795390]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL LOPEZ CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-daniel-lopez-cardenas}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N1-2013-992165","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[victor-daniel-lopez-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-03-05T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-JARDINERIA EDIFICIOS ZONA ZITAZUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-JARDINERIA EDIFICIOS ZONA ZITAZUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","992165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795390}]","DCO-JARDINERIA EDIFICIOS ZONA ZITAZUARO","992165","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","352749","ocds-0ud2q6-AA-018TOQ773-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR DANIEL LOPEZ CARDENAS, id=victor-daniel-lopez-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224870","992165"
"2019-01-24T01:17:24.000Z","2015-01-30T14:44:00.000Z","2015-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GUILLERMO GALVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793796]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GALVEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-galvez-garcia}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N1-2015-787650","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[guillermo-galvez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-02-03T10:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE BRECHA ALTA Y MEDIA TENSION ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE BRECHA ALTA Y MEDIA TENSION ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","787650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793796}]","DCO-SERVICIO DE BRECHA ALTA Y MEDIA TENSION ZONA ZITACUARO 2015","787650","true","Mixta","Comisión Federal de Electricidad","2015-05-04T00:00:00.000Z","754910","ocds-0ud2q6-AA-018TOQ773-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO GALVEZ GARCIA, id=guillermo-galvez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165080","787650"
"2019-01-24T01:18:06.000Z","2013-04-29T17:17:00.000Z","2013-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[COMPUREPARACIONES Y SOLUCIONES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795432]","[{address={countryName=México}, roles=supplier, name=COMPUREPARACIONES Y SOLUCIONES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compureparaciones-y-soluciones-sc}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N10-2013-1231178","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[compureparaciones-y-soluciones-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-04-30T11:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TP´S ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TP´S ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1231178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795432}]","DCO-MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TP´S ZONA ZITACUARO","1231178","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","383834","ocds-0ud2q6-AA-018TOQ773-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPUREPARACIONES Y SOLUCIONES SC, id=compureparaciones-y-soluciones-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","1231178"
"2019-01-24T01:17:46.000Z","2014-05-13T17:04:00.000Z","2014-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[JAVIER AVILA RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800987]","[{address={countryName=México}, roles=supplier, name=JAVIER AVILA RUBIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-avila-rubio}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N10-2014-1226825","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[javier-avila-rubio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-05-13T17:30:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO SERVICIO DE HOSPEDAJE Y ALIMENTACION PROGRAMA ESPECIAL AREA CD. HIDALGO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO SERVICIO DE HOSPEDAJE Y ALIMENTACION PROGRAMA ESPECIAL AREA CD. HIDALGO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800987}]","DCO SERVICIO DE HOSPEDAJE Y ALIMENTACION PROGRAMA ESPECIAL AREA CD. HIDALGO","1226825","true","Mixta","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","595676","ocds-0ud2q6-AA-018TOQ773-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER AVILA RUBIO, id=javier-avila-rubio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69080","1226825"
"2019-01-24T01:17:24.000Z","2015-04-28T15:44:00.000Z","2015-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[VICTOR DANIEL LOPEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790620]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL LOPEZ CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-daniel-lopez-cardenas}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N10-2015-759541","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[victor-daniel-lopez-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-04-28T16:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2015 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2015 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","759541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790620}]","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2015 ZONA ZITACUARO","759541","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","807360","ocds-0ud2q6-AA-018TOQ773-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR DANIEL LOPEZ CARDENAS, id=victor-daniel-lopez-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121500","759541"
"2019-01-24T01:18:06.000Z","2013-04-30T14:40:00.000Z","2013-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[EVONET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797252]","[{address={countryName=México}, roles=supplier, name=EVONET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=evonet-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N11-2013-1231163","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[evonet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-05-06T11:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-CONSUMIBLES (TONER´S,TINTAS) ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-CONSUMIBLES (TONER´S,TINTAS) ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1231163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797252}]","DCO-CONSUMIBLES (TONER´S,TINTAS) ZONA ZITACUARO","1231163","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","384391","ocds-0ud2q6-AA-018TOQ773-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189166.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVONET SA DE CV, id=evonet-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189166.19","1231163"
"2019-01-24T01:17:46.000Z","2014-06-04T18:24:00.000Z","2014-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[AUTOMOTORES DE ZITACUARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800974]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES DE ZITACUARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automotores-de-zitacuaro-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N11-2014-1226610","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[automotores-de-zitacuaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-06-05T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","MANTTO. PREVENTIVO PARQUE VEHICULAR GASOLINA ZONA ZITACUARO 2014","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","MANTTO. PREVENTIVO PARQUE VEHICULAR GASOLINA ZONA ZITACUARO 2014","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800974}]","MANTTO. PREVENTIVO PARQUE VEHICULAR GASOLINA ZONA ZITACUARO 2014","1226610","true","Mixta","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","607139","ocds-0ud2q6-AA-018TOQ773-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219746.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMOTORES DE ZITACUARO SA DE CV, id=automotores-de-zitacuaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219746.98","1226610"
"2019-01-24T01:17:46.000Z","2014-06-11T18:39:00.000Z","2014-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[VICTOR DANIEL LOPEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800952]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL LOPEZ CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-daniel-lopez-cardenas}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N12-2014-1226761","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[victor-daniel-lopez-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-06-13T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2014 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2014 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800952}]","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2014 ZONA ZITACUARO","1226761","true","Mixta","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","613412","ocds-0ud2q6-AA-018TOQ773-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR DANIEL LOPEZ CARDENAS, id=victor-daniel-lopez-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","1226761"
"2019-01-24T01:17:24.000Z","2015-05-12T15:51:00.000Z","2015-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[MARCO ANTONIO FUENTES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790588]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FUENTES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-fuentes-rodriguez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N12-2015-753363","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[marco-antonio-fuentes-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-05-13T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-RETIRO DE MEDIDORES STATUS 8 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-RETIRO DE MEDIDORES STATUS 8 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","753363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790588}]","DCO-RETIRO DE MEDIDORES STATUS 8 ZONA ZITACUARO","753363","true","Mixta","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","814577","ocds-0ud2q6-AA-018TOQ773-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO FUENTES RODRIGUEZ, id=marco-antonio-fuentes-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257870","753363"
"2019-01-24T01:18:06.000Z","2013-07-16T17:12:00.000Z","2013-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[AUTOS COMPACTOS DE ZITACUARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797274]","[{address={countryName=México}, roles=supplier, name=AUTOS COMPACTOS DE ZITACUARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-compactos-de-zitacuaro-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N13-2013-1229500","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[autos-compactos-de-zitacuaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-07-18T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-MANTTO PREVENTIVO PARQUE VEHICULAR GASOLINA AREA HIDALGO ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-MANTTO PREVENTIVO PARQUE VEHICULAR GASOLINA AREA HIDALGO ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1229500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797274}]","DCO-MANTTO PREVENTIVO PARQUE VEHICULAR GASOLINA AREA HIDALGO ZONA ZITACUARO","1229500","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","423480","ocds-0ud2q6-AA-018TOQ773-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87683.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOS COMPACTOS DE ZITACUARO SA DE CV, id=autos-compactos-de-zitacuaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87683.65","1229500"
