"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-65/10MEX]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-65/10MEX-CPS-65/10MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-mexicano-de-seguros-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-65/10MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-65/10MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-65/10MEX}]","PRESTACION DE SERVICIOS DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","CPS-65/10MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-12-31T00:00:00.000Z","CPS-65/10MEX","ocds-0ud2q6-CPS-65/10MEX","737836.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737836.36","CPS-65/10MEX"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-68/15MEX]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-68/15MEX-CPS-68/15MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-mexicano-de-seguros-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-68/15MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-68/15MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-68/15MEX}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","CPS-68/15MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2015-12-31T00:00:00.000Z","CPS-68/15MEX","ocds-0ud2q6-CPS-68/15MEX","5117155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5117155","CPS-68/15MEX"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/026/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CS/IPAB/026/2013-CS/IPAB/026/2013","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN SEGURO DE RESPONSABILIDAD Y ASISTENCIA LEGAL","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN SEGURO DE RESPONSABILIDAD Y ASISTENCIA LEGAL","open","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/026/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/026/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/026/2013}]","CONTRATACIÓN DE UN SEGURO DE RESPONSABILIDAD Y ASISTENCIA LEGAL","CS/IPAB/026/2013","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2013-12-31T00:00:00.000Z","CS/IPAB/026/2013","ocds-0ud2q6-CS/IPAB/026/2013","2550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550000","CS/IPAB/026/2013"
"2021-05-09T00:24:27.000Z","2017-02-22T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-28T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-03/17MEX]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-03/17MEX-CPS-03/17MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-mexicano-de-seguros-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA INTEGRAL DE SEGUROS Y DE BIENES","[{id=pot-1620519810584}]","PROGRAMA INTEGRAL DE SEGUROS Y DE BIENES","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-03/17MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-03/17MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-03/17MEX}]","PROGRAMA INTEGRAL DE SEGUROS Y DE BIENES","CPS-03/17MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2017-12-31T00:00:00.000Z","CPS-03/17MEX","ocds-0ud2q6-CPS-03/17MEX","311537","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311537","CPS-03/17MEX"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-48/08MEX]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-48/08MEX-CPS-48/08MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-mexicano-de-seguros-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES EN EL RAMO DE MULTIPLE INTEGRAL","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES EN EL RAMO DE MULTIPLE INTEGRAL","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-48/08MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-48/08MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-48/08MEX}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES EN EL RAMO DE MULTIPLE INTEGRAL","CPS-48/08MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-12-31T00:00:00.000Z","CPS-48/08MEX","ocds-0ud2q6-CPS-48/08MEX","1544344.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1544344.75","CPS-48/08MEX"
"2021-05-09T00:24:27.000Z","2006-02-02T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-49/06MEX]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","CPS-49/06MEX-CPS-49/06MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-mexicano-de-seguros-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-49/06MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-49/06MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-49/06MEX}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","CPS-49/06MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2006-12-31T00:00:00.000Z","CPS-49/06MEX","ocds-0ud2q6-CPS-49/06MEX","8378149.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8378149.38","CPS-49/06MEX"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR_002_2010, http://www.corett.gob.mx/archivos/basicos/2010/cor_002_2010.pdf]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","COR_002_2010-COR_002_2010","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO CONSOLIDADO DE LOS BIENES PATRIMONIALES.","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO CONSOLIDADO DE LOS BIENES PATRIMONIALES.",,"institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","COR_002_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COR_002_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR_002_2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COR_002_2010-2, url=http://www.corett.gob.mx/archivos/basicos/2010/cor_002_2010.pdf}]","SERVICIO DE ASEGURAMIENTO CONSOLIDADO DE LOS BIENES PATRIMONIALES.","COR_002_2010","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2010-12-31T00:00:00.000Z","COR_002_2010","ocds-0ud2q6-COR_002_2010","806590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","806590","COR_002_2010"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADMINISTRACIÓN DE PERSONAL","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/029/2015/GA/PLURIANUAL]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADMINISTRACIÓN DE PERSONAL","CONTRATO/GJCCCFA/029/2015/GA/PLURIANUAL-CONTRATO/GJCCCFA/029/2015/GA/PLURIANUAL","[contract]","subdireccion-de-administracion-de-personal-telecomunicaciones-de-mexico","[grupo-mexicano-de-seguros-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA SERVIDORES PÚBLICOS DE MANDO.","[{id=pot-1620519810584}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA SERVIDORES PÚBLICOS DE MANDO.","direct","institution","subdireccion-de-administracion-de-personal-telecomunicaciones-de-mexico","SUBDIRECCIÓN DE ADMINISTRACIÓN DE PERSONAL","subdireccion-de-administracion-de-personal-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/029/2015/GA/PLURIANUAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/029/2015/GA/PLURIANUAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/029/2015/GA/PLURIANUAL}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA SERVIDORES PÚBLICOS DE MANDO.","CONTRATO/GJCCCFA/029/2015/GA/PLURIANUAL","TELECOMUNICACIONES DE MÉXICO","2017-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/029/2015/GA/PLURIANUAL","ocds-0ud2q6-CONTRATO/GJCCCFA/029/2015/GA/PLURIANUAL","156878.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156878.4","CONTRATO/GJCCCFA/029/2015/GA/PLURIANUAL"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/011/2011-1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/011/2011-1-CONTRATO/011/2011-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[grupo-mexicano-de-seguros-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO COLECTIVO DE RESPONSABILIDAD CIVIL DE ASISTENCIA LEGAL PARA LOS SERVIDORES PUBLICOS DE MANDOS MEDIOS Y SUPERIORES EN ACTIVO DE TELECOMUNICACIONES DE MÉXICO","[{id=pot-1620519810584}]","POLIZA DE SEGURO COLECTIVO DE RESPONSABILIDAD CIVIL DE ASISTENCIA LEGAL PARA LOS SERVIDORES PUBLICOS DE MANDOS MEDIOS Y SUPERIORES EN ACTIVO DE TELECOMUNICACIONES DE MÉXICO","open","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/011/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/011/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/011/2011-1}]","POLIZA DE SEGURO COLECTIVO DE RESPONSABILIDAD CIVIL DE ASISTENCIA LEGAL PARA LOS SERVIDORES PUBLICOS DE MANDOS MEDIOS Y SUPERIORES EN ACTIVO DE TELECOMUNICACIONES DE MÉXICO","CONTRATO/011/2011-1","TELECOMUNICACIONES DE MÉXICO","2012-01-31T00:00:00.000Z","CONTRATO/011/2011-1","ocds-0ud2q6-CONTRATO/011/2011-1","10101.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10101.74","CONTRATO/011/2011-1"
"2021-05-09T00:24:27.000Z","2017-08-18T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/019/2017]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","CSM/IPAB/019/2017-CSM/IPAB/019/2017","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE RESPONSABILIDAD Y ASISTENCIA LEGAL","[{id=pot-1620519810584}]","SEGURO DE RESPONSABILIDAD Y ASISTENCIA LEGAL","open","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/019/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/019/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/019/2017}]","SEGURO DE RESPONSABILIDAD Y ASISTENCIA LEGAL","CSM/IPAB/019/2017","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2019-08-15T00:00:00.000Z","CSM/IPAB/019/2017","ocds-0ud2q6-CSM/IPAB/019/2017","1530000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530000","CSM/IPAB/019/2017"
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-16T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/020/2015]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","CSM/IPAB/020/2015-CSM/IPAB/020/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN SEGURO DE RESPONSABILIDAD Y ASISTENCIA LEGAL","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN SEGURO DE RESPONSABILIDAD Y ASISTENCIA LEGAL","open","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/020/2015}]","CONTRATACIÓN DE UN SEGURO DE RESPONSABILIDAD Y ASISTENCIA LEGAL","CSM/IPAB/020/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-08-15T00:00:00.000Z","CSM/IPAB/020/2015","ocds-0ud2q6-CSM/IPAB/020/2015","1912500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1912500","CSM/IPAB/020/2015"
