"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020691]","[{roles=supplier, name=COEMEX S.A. DE C.V., details={type=company}, id=coemex-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020691-4500020691","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coemex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios Mantenimiento y Sellado de Uniones en Domo de Acrílico y Aluminio en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los Servicios Mantenimiento y Sellado de Uniones en Domo de Acrílico y Aluminio en Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020691}]","Los Servicios Mantenimiento y Sellado de Uniones en Domo de Acrílico y Aluminio en Oficinas Centrales de CAPUFE","4500020691","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-27T00:00:00.000Z","4500020691","ocds-0ud2q6-4500020691","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEMEX S.A. DE C.V., id=coemex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4500020691"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SR. LUIS RAFAEL ZALDÍVAR VALDERRAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020692]","[{roles=supplier, name=SR. LUIS RAFAEL ZALDÍVAR VALDERRAMA, details={type=person}, id=sr-luis-rafael-zaldivar-valderrama}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020692-4500020692","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-luis-rafael-zaldivar-valderrama]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Mantenimiento a Cableado en Azotea y Tableros de Energía en Oficinas Centrales de CAPUFE.","[{id=pot-1620519810584}]","Los Servicios de Mantenimiento a Cableado en Azotea y Tableros de Energía en Oficinas Centrales de CAPUFE.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020692}]","Los Servicios de Mantenimiento a Cableado en Azotea y Tableros de Energía en Oficinas Centrales de CAPUFE.","4500020692","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-27T00:00:00.000Z","4500020692","ocds-0ud2q6-4500020692","83600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. LUIS RAFAEL ZALDÍVAR VALDERRAMA, id=sr-luis-rafael-zaldivar-valderrama}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83600","4500020692"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020693]","[{roles=supplier, name=COEMEX S.A. DE C.V., details={type=company}, id=coemex-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020693-4500020693","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coemex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Mantenimiento en la Azotea Limpieza de Bajadas Pluviales Sello de Grietas en Pretil y Loza con Impermeabilizante para Oficinas Centrales","[{id=pot-1620519810584}]","Los Servicios de Mantenimiento en la Azotea Limpieza de Bajadas Pluviales Sello de Grietas en Pretil y Loza con Impermeabilizante para Oficinas Centrales","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020693}]","Los Servicios de Mantenimiento en la Azotea Limpieza de Bajadas Pluviales Sello de Grietas en Pretil y Loza con Impermeabilizante para Oficinas Centrales","4500020693","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-27T00:00:00.000Z","4500020693","ocds-0ud2q6-4500020693","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEMEX S.A. DE C.V., id=coemex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","4500020693"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SR. LUIS RAFAEL ZALDÍVAR VALDERRAMA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020702]","[{roles=supplier, name=SR. LUIS RAFAEL ZALDÍVAR VALDERRAMA., details={type=person}, id=sr-luis-rafael-zaldivar-valderrama}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020702-4500020702","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-luis-rafael-zaldivar-valderrama]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Mantenimiento y Revisión de Cableado en Tierra Física en Oficinas Centrales de CAPUFE.","[{id=pot-1620519810584}]","Los Servicios de Mantenimiento y Revisión de Cableado en Tierra Física en Oficinas Centrales de CAPUFE.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020702}]","Los Servicios de Mantenimiento y Revisión de Cableado en Tierra Física en Oficinas Centrales de CAPUFE.","4500020702","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-27T00:00:00.000Z","4500020702","ocds-0ud2q6-4500020702","207000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. LUIS RAFAEL ZALDÍVAR VALDERRAMA., id=sr-luis-rafael-zaldivar-valderrama}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000","4500020702"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020703]","[{roles=supplier, name=COEMEX S.A. DE C.V., details={type=company}, id=coemex-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020703-4500020703","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coemex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Desazolve y Limpieza del Sistema Sanitario y Succión de Lodo en Fosa Séptica en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los Servicios de Desazolve y Limpieza del Sistema Sanitario y Succión de Lodo en Fosa Séptica en Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020703}]","Los Servicios de Desazolve y Limpieza del Sistema Sanitario y Succión de Lodo en Fosa Séptica en Oficinas Centrales de CAPUFE","4500020703","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-27T00:00:00.000Z","4500020703","ocds-0ud2q6-4500020703","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEMEX S.A. DE C.V., id=coemex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","4500020703"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020708]","[{roles=supplier, name=COEMEX S.A. DE C.V., details={type=company}, id=coemex-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020708-4500020708","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coemex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Mantenimiento a Baños Cambio de Fluxómetros y Llaves en Lavabos y Depósito de Bacterias Inertes para la Limpieza de las Tuberías en Oficinas Centrales","[{id=pot-1620519810584}]","Los Servicios de Mantenimiento a Baños Cambio de Fluxómetros y Llaves en Lavabos y Depósito de Bacterias Inertes para la Limpieza de las Tuberías en Oficinas Centrales","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020708}]","Los Servicios de Mantenimiento a Baños Cambio de Fluxómetros y Llaves en Lavabos y Depósito de Bacterias Inertes para la Limpieza de las Tuberías en Oficinas Centrales","4500020708","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-27T00:00:00.000Z","4500020708","ocds-0ud2q6-4500020708","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COEMEX S.A. DE C.V., id=coemex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","4500020708"
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Sr. SALVADOR CABEZA DE VACA Y ORDUÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020709]","[{roles=supplier, name=Sr. SALVADOR CABEZA DE VACA Y ORDUÑA, details={type=company}, id=sr-salvador-cabeza-de-vaca-y-orduna}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020709-4500020709","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-salvador-cabeza-de-vaca-y-orduna]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento a muebles de madera en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento a muebles de madera en Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020709}]","Los servicios de mantenimiento a muebles de madera en Oficinas Centrales de CAPUFE","4500020709","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-27T00:00:00.000Z","4500020709","ocds-0ud2q6-4500020709","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sr. SALVADOR CABEZA DE VACA Y ORDUÑA, id=sr-salvador-cabeza-de-vaca-y-orduna}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","4500020709"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V. Y SEPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020713]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V. Y SEPSA S.A. DE C.V., details={type=company}, id=compania-mexicana-de-traslado-de-valores-sa-de-cv-y-sepsa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020713-4500020713","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[compania-mexicana-de-traslado-de-valores-sa-de-cv-y-sepsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Custodia Recolección Recuento y Traslado de Valores para las Plazas de Cobro de la Red del Fondo Nacional de Infraestructura.","[{id=pot-1620519810584}]","Los Servicios de Custodia Recolección Recuento y Traslado de Valores para las Plazas de Cobro de la Red del Fondo Nacional de Infraestructura.","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020713}]","Los Servicios de Custodia Recolección Recuento y Traslado de Valores para las Plazas de Cobro de la Red del Fondo Nacional de Infraestructura.","4500020713","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500020713","ocds-0ud2q6-4500020713","1.3350744885E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE TRASLADO DE VALORES S.A. DE C.V. Y SEPSA S.A. DE C.V., id=compania-mexicana-de-traslado-de-valores-sa-de-cv-y-sepsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3350744885E8","4500020713"
"2021-05-09T00:24:27.000Z","2012-12-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SR. JIOSÉ LUIS GUTIÉRREZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020717]","[{roles=supplier, name=SR. JIOSÉ LUIS GUTIÉRREZ SÁNCHEZ, details={type=person}, id=sr-jiose-luis-gutierrez-sanchez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020717-4500020717","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-jiose-luis-gutierrez-sanchez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Fumigación y Tratamiento Contra Termitas de Madera Seca t Hormiga Carpintera en el Inmueble de Oficinas de Enlace de CAPUFE.","[{id=pot-1620519810584}]","Los Servicios de Fumigación y Tratamiento Contra Termitas de Madera Seca t Hormiga Carpintera en el Inmueble de Oficinas de Enlace de CAPUFE.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020717}]","Los Servicios de Fumigación y Tratamiento Contra Termitas de Madera Seca t Hormiga Carpintera en el Inmueble de Oficinas de Enlace de CAPUFE.","4500020717","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-30T00:00:00.000Z","4500020717","ocds-0ud2q6-4500020717","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JIOSÉ LUIS GUTIÉRREZ SÁNCHEZ, id=sr-jiose-luis-gutierrez-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","4500020717"
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020747]","[{roles=supplier, name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., details={type=company}, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500020747-4500020747","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-copiado-y-materiales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Fotocopiado Blanco/Negro y Color en Oficinas Centrales Cendi Archivo de Concentración Órgano Interno de Control Oficinas Adolfo Prieto Oficinas Pico de Verapas y Almacén Central de CAPUFE.","[{id=pot-1620519810584}]","Los Servicios de Fotocopiado Blanco/Negro y Color en Oficinas Centrales Cendi Archivo de Concentración Órgano Interno de Control Oficinas Adolfo Prieto Oficinas Pico de Verapas y Almacén Central de CAPUFE.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020747}]","Los Servicios de Fotocopiado Blanco/Negro y Color en Oficinas Centrales Cendi Archivo de Concentración Órgano Interno de Control Oficinas Adolfo Prieto Oficinas Pico de Verapas y Almacén Central de CAPUFE.","4500020747","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-01-31T00:00:00.000Z","4500020747","ocds-0ud2q6-4500020747","284000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., id=sistemas-de-copiado-y-materiales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284000","4500020747"
