"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE JALOSTOTITLAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2619/2015]","[{roles=supplier, name=CENTRO DE ACOPIO DE JALOSTOTITLAN, details={type=company}, id=centro-de-acopio-de-jalostotitlan}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/2619/2015-CADQ/2619/2015","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-jalostotitlan]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/2619/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2619/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2619/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/2619/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2619/2015","ocds-0ud2q6-CADQ/2619/2015","121380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE JALOSTOTITLAN, id=centro-de-acopio-de-jalostotitlan}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121380000","CADQ/2619/2015"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/531/2014]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/531/2014-CADQ/531/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICON DE VALES ELECTRONICOS Y PAPEL PARA CONSUMO DE DESPENSA Y ALIMENTOS","[{id=pot-1620519810584}]","ADQUISICON DE VALES ELECTRONICOS Y PAPEL PARA CONSUMO DE DESPENSA Y ALIMENTOS","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/531/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/531/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/531/2014}]","ADQUISICON DE VALES ELECTRONICOS Y PAPEL PARA CONSUMO DE DESPENSA Y ALIMENTOS","CADQ/531/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/531/2014","ocds-0ud2q6-CADQ/531/2014","120519426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120519426","CADQ/531/2014"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[GRUPO LACTODEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4947/2010]","[{roles=supplier, name=GRUPO LACTODEL S.A. DE C.V., details={type=company}, id=grupo-lactodel-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4947/2010-CADQ/4947/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[grupo-lactodel-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4947/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4947/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4947/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4947/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4947/2010","ocds-0ud2q6-CADQ/4947/2010","120000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LACTODEL S.A. DE C.V., id=grupo-lactodel-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000000","CADQ/4947/2010"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4950/2010]","[{roles=supplier, name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., details={type=company}, id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4950/2010-CADQ/4950/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4950/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4950/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4950/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4950/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4950/2010","ocds-0ud2q6-CADQ/4950/2010","120000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000000","CADQ/4950/2010"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/628/2016]","[{roles=supplier, name=AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V., details={type=company}, id=agropecuaria-san-benito-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/628/2016-CADQ/628/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[agropecuaria-san-benito-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/628/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/628/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/628/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/628/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/628/2016","ocds-0ud2q6-CADQ/628/2016","1.193455606E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V., id=agropecuaria-san-benito-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.193455606E8","CADQ/628/2016"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1037/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1037/2012-CADQ/1037/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1037/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1037/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1037/2012}]","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","CADQ/1037/2012","LICONSA S.A. DE C.V.","2013-03-31T00:00:00.000Z","CADQ/1037/2012","ocds-0ud2q6-CADQ/1037/2012","117004560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117004560","CADQ/1037/2012"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[CENTRO DE ACOPIO DE SANTA CRUZ DE JUVENTINO ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1422/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE SANTA CRUZ DE JUVENTINO ROSAS, details={type=company}, id=centro-de-acopio-de-santa-cruz-de-juventino-rosas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","CADQ/1422/2014-CADQ/1422/2014","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[centro-de-acopio-de-santa-cruz-de-juventino-rosas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","CADQ/1422/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1422/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1422/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/1422/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/1422/2014","ocds-0ud2q6-CADQ/1422/2014","115000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE SANTA CRUZ DE JUVENTINO ROSAS, id=centro-de-acopio-de-santa-cruz-de-juventino-rosas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000000","CADQ/1422/2014"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/612/2016]","[{roles=supplier, name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V., details={type=company}, id=desarrollo-social-lechero-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/612/2016-CADQ/612/2016","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[desarrollo-social-lechero-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/612/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/612/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/612/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/612/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/612/2016","ocds-0ud2q6-CADQ/612/2016","1.120108657E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V., id=desarrollo-social-lechero-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.120108657E8","CADQ/612/2016"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[QUESERIA DOS LAGUNAS S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2359/2009]","[{roles=supplier, name=QUESERIA DOS LAGUNAS S.P.R. DE R.L. DE C.V., details={type=company}, id=queseria-dos-lagunas-spr-de-rl-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2359/2009-CADQ/2359/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[queseria-dos-lagunas-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGAOD DURANTE LA VIGENCIA DEL MISMO.","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGAOD DURANTE LA VIGENCIA DEL MISMO.","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2359/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2359/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2359/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGAOD DURANTE LA VIGENCIA DEL MISMO.","CADQ/2359/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/2359/2009","ocds-0ud2q6-CADQ/2359/2009","112000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUESERIA DOS LAGUNAS S.P.R. DE R.L. DE C.V., id=queseria-dos-lagunas-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000000","CADQ/2359/2009"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[DESARROLLO SOCIAL LECHERO S.P.R. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4944/2010]","[{roles=supplier, name=DESARROLLO SOCIAL LECHERO S.P.R. DE RL. DE C.V., details={type=company}, id=desarrollo-social-lechero-spr-de-rl-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/4944/2010-CADQ/4944/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[desarrollo-social-lechero-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/4944/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4944/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4944/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4944/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/4944/2010","ocds-0ud2q6-CADQ/4944/2010","110500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO SOCIAL LECHERO S.P.R. DE RL. DE C.V., id=desarrollo-social-lechero-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110500000","CADQ/4944/2010"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[GRUPO LACTODEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4196/2011]","[{roles=supplier, name=GRUPO LACTODEL S.A. DE C.V., details={type=company}, id=grupo-lactodel-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/4196/2011-CADQ/4196/2011","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[grupo-lactodel-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/4196/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4196/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4196/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4196/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4196/2011","ocds-0ud2q6-CADQ/4196/2011","110000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LACTODEL S.A. DE C.V., id=grupo-lactodel-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000000","CADQ/4196/2011"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4198/2011]","[{roles=supplier, name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., details={type=company}, id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/4198/2011-CADQ/4198/2011","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/4198/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4198/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4198/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4198/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4198/2011","ocds-0ud2q6-CADQ/4198/2011","110000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000000","CADQ/4198/2011"
