"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DOUBLE STITCH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-09-097/2009","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[double-stitch-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL PARA VIVERO Y HORTALIZAS","[{id=compranet3-1620530467436}]","44068002","MATERIAL PARA VIVERO Y HORTALIZAS","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","097/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-097/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=097/2009&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","MATERIAL PARA VIVERO Y HORTALIZAS","097/2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-09","ocds-0ud2q6-44068002-012-09","1156305.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156305.55","097/2009"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAN ANTONIO ATLEHUITZIA SPR. DE RL.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SAN ANTONIO ATLEHUITZIA SPR. DE RL., details={type=company}, id=san-antonio-atlehuitzia-spr-s-de-rl}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-10-072/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[san-antonio-atlehuitzia-spr-s-de-rl]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Insumos y Bienes para Proyectos Productivos","[{id=compranet3-1620530467436}]","44068002","Insumos y Bienes para Proyectos Productivos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","072/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Insumos y Bienes para Proyectos Productivos","072/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-10","ocds-0ud2q6-44068002-012-10","127650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN ANTONIO ATLEHUITZIA SPR. DE RL., id=san-antonio-atlehuitzia-spr-s-de-rl}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127650","072/2010"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INCUBADORA MEXICAPAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INCUBADORA MEXICAPAM, S.A. DE C.V., details={type=company}, id=incubadora-mexicapam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-10-073/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[incubadora-mexicapam-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Insumos y Bienes para Proyectos Productivos","[{id=compranet3-1620530467436}]","44068002","Insumos y Bienes para Proyectos Productivos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","073/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=073/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Insumos y Bienes para Proyectos Productivos","073/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-10","ocds-0ud2q6-44068002-012-10","5453116.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INCUBADORA MEXICAPAM, S.A. DE C.V., id=incubadora-mexicapam-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5453116.65","073/2010"
"2021-05-09T03:21:07.000Z","2011-09-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DOUBLE STITCH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-10-074/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[double-stitch-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Insumos y Bienes para Proyectos Productivos","[{id=compranet3-1620530467436}]","44068002","Insumos y Bienes para Proyectos Productivos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","074/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-074/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Insumos y Bienes para Proyectos Productivos","074/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-10","ocds-0ud2q6-44068002-012-10","853042.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853042.64","074/2010"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAGNO COMERCIO INTERNACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAGNO COMERCIO INTERNACIONAL S.A DE C.V., details={type=company}, id=magno-comercio-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-10-075/2010","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[magno-comercio-internacional-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Insumos y Bienes para Proyectos Productivos","[{id=compranet3-1620530467436}]","44068002","Insumos y Bienes para Proyectos Productivos","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","075/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-075/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075/2010&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Insumos y Bienes para Proyectos Productivos","075/2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-10","ocds-0ud2q6-44068002-012-10","19655.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNO COMERCIO INTERNACIONAL S.A DE C.V., id=magno-comercio-internacional-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19655.16","075/2010"
"2021-05-09T03:21:07.000Z","2012-11-06T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INCUBADORA MEXICAPAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INCUBADORA MEXICAPAM, S.A. DE C.V., details={type=company}, id=incubadora-mexicapam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-11-052/2011","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[incubadora-mexicapam-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","[{id=compranet3-1620530467436}]","44068002","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","052/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2011&ConSin=1}]","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","052/2011","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-11","ocds-0ud2q6-44068002-012-11","6640392.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INCUBADORA MEXICAPAM, S.A. DE C.V., id=incubadora-mexicapam-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6640392.23","052/2011"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SAN ANTONIO ATLEHUITZIA SPR. DE RL.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SAN ANTONIO ATLEHUITZIA SPR. DE RL., details={type=company}, id=san-antonio-atlehuitzia-spr-s-de-rl}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-11-053/2011","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[san-antonio-atlehuitzia-spr-s-de-rl]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","[{id=compranet3-1620530467436}]","44068002","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","053/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2011&ConSin=1}]","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","053/2011","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-11","ocds-0ud2q6-44068002-012-11","167700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAN ANTONIO ATLEHUITZIA SPR. DE RL., id=san-antonio-atlehuitzia-spr-s-de-rl}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167700","053/2011"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNION GANADERA REGIONAL DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=UNION GANADERA REGIONAL DE GUANAJUATO, details={type=company}, id=union-ganadera-regional-de-guanajuato}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-11-054/2011","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[union-ganadera-regional-de-guanajuato]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","[{id=compranet3-1620530467436}]","44068002","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","054/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2011&ConSin=1}]","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","054/2011","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-11","ocds-0ud2q6-44068002-012-11","204720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION GANADERA REGIONAL DE GUANAJUATO, id=union-ganadera-regional-de-guanajuato}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204720","054/2011"
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAGNO COMERCIO INTERNACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MAGNO COMERCIO INTERNACIONAL S.A DE C.V., details={type=company}, id=magno-comercio-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-012-11-055/2011","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[magno-comercio-internacional-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","[{id=compranet3-1620530467436}]","44068002","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","055/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-055/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=055/2011&p_CveDep=44068&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2011&ConSin=1}]","BIENES Y SEMOVIENTES PARA PROYECTOS PRODUCTIVOS","055/2011","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-012-11","ocds-0ud2q6-44068002-012-11","213173.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGNO COMERCIO INTERNACIONAL S.A DE C.V., id=magno-comercio-internacional-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213173.68","055/2011"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA SLOGAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=378&p_CveDep=44068&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SLOGAN, S.A. DE C.V., details={type=company}, id=comercializadora-slogan-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-013-05-378","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[comercializadora-slogan-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","JUGUETES","[{id=compranet3-1620530467436}]","44068002","JUGUETES","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-378-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=378&p_CveDep=44068&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","JUGUETES","378","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-013-05","ocds-0ud2q6-44068002-013-05","1320362.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SLOGAN, S.A. DE C.V., id=comercializadora-slogan-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320362.29","378"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAL DAROCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=379&p_CveDep=44068&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DAROCA S.A. DE C.V., details={type=company}, id=industrial-daroca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-013-05-379","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[industrial-daroca-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","JUGUETES","[{id=compranet3-1620530467436}]","44068002","JUGUETES","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=379&p_CveDep=44068&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","JUGUETES","379","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-013-05","ocds-0ud2q6-44068002-013-05","1180163","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DAROCA S.A. DE C.V., id=industrial-daroca-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180163","379"
