"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781441&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","186000","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR014N122-S250188-10781441","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10781441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781441&pr=2013}]","Veracruz","10781441","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781441","ocds-0ud2q6-VER-HE-14-LA019GYR014N122-S250188","[Servicios Generales]","186000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","186000","10781441"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-06T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116331&pr=2014]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","216000","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N3-S4M0068-11116331","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11116331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116331&pr=2014}]","Veracruz","11116331","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116331","ocds-0ud2q6-VER-HE-14-SA019GYR039N3-S4M0068","[Servicios Generales]","216000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","216000","11116331"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724743&pr=2012]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","645111","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N18911-S150421-10724743","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10724743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724743&pr=2012}]","Veracruz","10724743","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724743","ocds-0ud2q6-VER-N-19GYR014N18911-S150421","[Servicios Generales]","645111","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","645111","10724743"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724744&pr=2012]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","1099461","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N18911-S150422-10724744","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10724744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724744&pr=2012}]","Veracruz","10724744","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10724744","ocds-0ud2q6-VER-N-19GYR014N18911-S150422","[Servicios Generales]","1099461","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1099461","10724744"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936995&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","948600","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N122-S250586-10936995","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936995","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936995, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936995&pr=2013}]","Veracruz","10936995","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936995","ocds-0ud2q6-VER-N-19GYR014N122-S250586","[Servicios Generales]","948600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","948600","10936995"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936996&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","660984","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-19GYR014N122-S250587-10936996","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936996","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936996&pr=2013}]","Veracruz","10936996","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936996","ocds-0ud2q6-VER-N-19GYR014N122-S250587","[Servicios Generales]","660984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","660984","10936996"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781166&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","77952","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N258-S252672-10781166","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10781166","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781166, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781166&pr=2013}]","Veracruz","10781166","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781166","ocds-0ud2q6-VER-S-SA019GYR022N258-S252672","[Servicios Generales]","77952","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77952","10781166"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663134&pr=2010]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","1901979.59","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064124603109-S950205-10663134","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10663134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663134&pr=2010}]","Tabasco","10663134","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10663134","ocds-0ud2q6-TAB-0064124603109-S950205","[Servicios Generales]","1901979.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1901979.59","10663134"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-16T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307494&pr=2014]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","180000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ3882014-S4M0465-11307494","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11307494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307494&pr=2014}]","Veracruz","11307494","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307494","ocds-0ud2q6-VER-N-ADJ3882014-S4M0465","[Servicios Generales]","180000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180000","11307494"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-22T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036060&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","249999.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4432013-S350406-11036060","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11036060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036060&pr=2013}]","Veracruz","11036060","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11036060","ocds-0ud2q6-VER-N-ADJ4432013-S350406","[Servicios Generales]","249999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249999.99","11036060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-19T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056507&pr=2013]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","60000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ5192013-S350562-11056507","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","true","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11056507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056507&pr=2013}]","Veracruz","11056507","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056507","ocds-0ud2q6-VER-N-ADJ5192013-S350562","[Servicios Generales]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","11056507"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11099131&pr=2014]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","686686","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ5342013-S450071-11099131","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11099131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11099131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11099131&pr=2014}]","Veracruz","11099131","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11099131","ocds-0ud2q6-VER-N-ADJ5342013-S450071","[Servicios Generales]","686686","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","686686","11099131"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11099132&pr=2014]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","525723.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ5342013-S450072-11099132","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11099132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11099132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11099132&pr=2014}]","Veracruz","11099132","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11099132","ocds-0ud2q6-VER-N-ADJ5342013-S450072","[Servicios Generales]","525723.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","525723.99","11099132"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-15T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SONIGAS S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936888&pr=2012]","[{roles=supplier, name=SONIGAS S. A. DE C. V., additionalIdentifiers={legalName=SONIGAS S. A. DE C. V., scheme=RFC, id=SON990511MI0}, details={type=company}, id=sonigas-sa-de-cv}]","79000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ6242012-S250743-10936888","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[sonigas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936888","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936888, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936888&pr=2012}]","Veracruz","10936888","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10936888","ocds-0ud2q6-VER-N-ADJ6242012-S250743","[Servicios Generales]","79000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SONIGAS S. A. DE C. V., id=sonigas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79000","10936888"
