"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-105/11, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-105/11-SRE-DRM-AD-105/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-politecnico-nacional]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA.",,"institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-105/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-105/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-105/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-105/11-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA.","SRE-DRM-AD-105/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","SRE-DRM-AD-105/11","ocds-0ud2q6-SRE-DRM-AD-105/11","960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960000","SRE-DRM-AD-105/11"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-20/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","SRE-DRM-AD-20/16-SRE-DRM-AD-20/16","[contract]","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","[instituto-politecnico-nacional]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación para la impartición de 3 (tres) cursos presenciales en materia de lenguaje y comunicación de a cuerdo con las siguientes necesidades específicas: Gramática y ortografía Vicios del lenguaje y alternativas para superarlos y Redacción avanzada dirigidos al personal adscrito a La Secretaría.","[{id=pot-1620519810584}]","Capacitación para la impartición de 3 (tres) cursos presenciales en materia de lenguaje y comunicación de a cuerdo con las siguientes necesidades específicas: Gramática y ortografía Vicios del lenguaje y alternativas para superarlos y Redacción avanzada dirigidos al personal adscrito a La Secretaría.","direct","institution","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DEL SERVICIO EXTERIOR Y DE RECURSOS HUMANOS","direccion-general-del-servicio-exterior-y-de-recursos-humanos-secretaria-de-relaciones-exteriores","SRE-DRM-AD-20/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-20/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-20/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-20/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Capacitación para la impartición de 3 (tres) cursos presenciales en materia de lenguaje y comunicación de a cuerdo con las siguientes necesidades específicas: Gramática y ortografía Vicios del lenguaje y alternativas para superarlos y Redacción avanzada dirigidos al personal adscrito a La Secretaría.","SRE-DRM-AD-20/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-10-31T00:00:00.000Z","SRE-DRM-AD-20/16","ocds-0ud2q6-SRE-DRM-AD-20/16","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","SRE-DRM-AD-20/16"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-74/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL., details={type=company}, id=instituto-politecnico-nacional}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-74/13-SRE-DRM-AD-74/13","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[instituto-politecnico-nacional]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA EL PERSONAL DE LA SECRETARÍA.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA EL PERSONAL DE LA SECRETARÍA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-74/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-74/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-74/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-74/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510}]","IMPARTICIÓN DE CURSOS DE DESARROLLO HUMANO PARA EL PERSONAL DE LA SECRETARÍA.","SRE-DRM-AD-74/13","SECRETARÍA DE RELACIONES EXTERIORES","2013-12-31T00:00:00.000Z","SRE-DRM-AD-74/13","ocds-0ud2q6-SRE-DRM-AD-74/13","689655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL., id=instituto-politecnico-nacional}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689655.17","SRE-DRM-AD-74/13"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","INSTITUTO DE LOS MEXICANOS EN EL EXTERIOR","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-36/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","INSTITUTO DE LOS MEXICANOS EN EL EXTERIOR","SRE-DRM-AD-36/15-SRE-DRM-AD-36/15","[contract]","instituto-de-los-mexicanos-en-el-exterior-secretaria-de-relaciones-exteriores","[instituto-politecnico-nacional]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL SERVICIO EXTERNO DE ASESORÍA PARA REALIZAR LA EVALUACIÓN DE CONSISTENCIA Y RESULTADOS (ECYR) DEL PROGRAMA PRESUPUESTARIO E001 ATENCIÓN A LAS COMUNIDADES MEXICANAS EN EL EXTERIOR","[{id=pot-1620519810584}]","EL SERVICIO EXTERNO DE ASESORÍA PARA REALIZAR LA EVALUACIÓN DE CONSISTENCIA Y RESULTADOS (ECYR) DEL PROGRAMA PRESUPUESTARIO E001 ATENCIÓN A LAS COMUNIDADES MEXICANAS EN EL EXTERIOR","direct","institution","instituto-de-los-mexicanos-en-el-exterior-secretaria-de-relaciones-exteriores","INSTITUTO DE LOS MEXICANOS EN EL EXTERIOR","instituto-de-los-mexicanos-en-el-exterior-secretaria-de-relaciones-exteriores","SRE-DRM-AD-36/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-36/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-36/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-36/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","EL SERVICIO EXTERNO DE ASESORÍA PARA REALIZAR LA EVALUACIÓN DE CONSISTENCIA Y RESULTADOS (ECYR) DEL PROGRAMA PRESUPUESTARIO E001 ATENCIÓN A LAS COMUNIDADES MEXICANAS EN EL EXTERIOR","SRE-DRM-AD-36/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-12-31T00:00:00.000Z","SRE-DRM-AD-36/15","ocds-0ud2q6-SRE-DRM-AD-36/15","800400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800400","SRE-DRM-AD-36/15"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/COD/2011/119-A]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/COD/2011/119-A-SPF/COD/2011/119-A","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[instituto-politecnico-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN MEDIANTE LA IMPARTICIÓN DE DIVERSOS CURSOS","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN MEDIANTE LA IMPARTICIÓN DE DIVERSOS CURSOS",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/COD/2011/119-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/COD/2011/119-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/COD/2011/119-A}]","SERVICIOS DE CAPACITACIÓN MEDIANTE LA IMPARTICIÓN DE DIVERSOS CURSOS","SPF/COD/2011/119-A","SERVICIO DE PROTECCIÓN FEDERAL","2011-12-31T00:00:00.000Z","SPF/COD/2011/119-A","ocds-0ud2q6-SPF/COD/2011/119-A","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","SPF/COD/2011/119-A"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/COD/2012/173]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/COD/2012/173-SPF/COD/2012/173","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[instituto-politecnico-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN RELATIVOS A LA IMPARTICIÓN DE DIVERSOS CURSOS (MATERIAS TÉCNICAS E INFORMÁTICAS)","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN RELATIVOS A LA IMPARTICIÓN DE DIVERSOS CURSOS (MATERIAS TÉCNICAS E INFORMÁTICAS)",,"institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/COD/2012/173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/COD/2012/173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/COD/2012/173}]","SERVICIOS DE CAPACITACIÓN RELATIVOS A LA IMPARTICIÓN DE DIVERSOS CURSOS (MATERIAS TÉCNICAS E INFORMÁTICAS)","SPF/COD/2012/173","SERVICIO DE PROTECCIÓN FEDERAL","2012-12-15T00:00:00.000Z","SPF/COD/2012/173","ocds-0ud2q6-SPF/COD/2012/173","565250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","565250","SPF/COD/2012/173"
"2021-05-09T00:24:27.000Z","2004-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-09-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPNCANAL11/2004]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","XEIPNCANAL11/2004-XEIPNCANAL11/2004","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[instituto-politecnico-nacional]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MEDIOS ELECTRÓNICOS Y COMPLEMENTARIOS DE COMUNICACIÓN (TELEVISIÓN) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2004","[{id=pot-1620519810584}]","SERVICIOS DE MEDIOS ELECTRÓNICOS Y COMPLEMENTARIOS DE COMUNICACIÓN (TELEVISIÓN) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2004","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","XEIPNCANAL11/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPNCANAL11/2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPNCANAL11/2004}]","SERVICIOS DE MEDIOS ELECTRÓNICOS Y COMPLEMENTARIOS DE COMUNICACIÓN (TELEVISIÓN) PARA LA DIFUSIÓN DE LAS ACCIONES INSTITUCIONALES DE LA SECRETARÍA A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2004","XEIPNCANAL11/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2004-12-31T00:00:00.000Z","XEIPNCANAL11/2004","ocds-0ud2q6-XEIPNCANAL11/2004","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","XEIPNCANAL11/2004"
"2021-05-09T00:24:27.000Z","2014-07-03T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INSTITUTO POLITECNICO NACIONAL (IPN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33401-064-14]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL (IPN), details={type=company}, id=instituto-politecnico-nacional-ipn}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33401-064-14-A-DERH-33401-064-14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-politecnico-nacional-ipn]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN PARA PERSONAL DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO (PARTIDA 2)","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN PARA PERSONAL DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO (PARTIDA 2)","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33401-064-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33401-064-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33401-064-14}]","SERVICIOS DE CAPACITACIÓN PARA PERSONAL DE LA FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO (PARTIDA 2)","A-DERH-33401-064-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DERH-33401-064-14","ocds-0ud2q6-A-DERH-33401-064-14","840000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL (IPN), id=instituto-politecnico-nacional-ipn}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840000","A-DERH-33401-064-14"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[INSTITUTO POLITECNICO NACIONAL CIITEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C076/08]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL CIITEC, details={type=company}, id=instituto-politecnico-nacional-ciitec}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","C076/08-C076/08","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[instituto-politecnico-nacional-ciitec]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CORRECCION DE VULNERABILIDADES Y ANALISIS DE RIESGOS DE LA INFRAESTRUCTURA INFORMATICA DEL IFAI","[{id=pot-1620519810584}]","SERVICIOS PARA LA CORRECCION DE VULNERABILIDADES Y ANALISIS DE RIESGOS DE LA INFRAESTRUCTURA INFORMATICA DEL IFAI","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-general-de-tecnologias-de-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C076/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C076/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C076/08}]","SERVICIOS PARA LA CORRECCION DE VULNERABILIDADES Y ANALISIS DE RIESGOS DE LA INFRAESTRUCTURA INFORMATICA DEL IFAI","C076/08","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2008-12-28T00:00:00.000Z","C076/08","ocds-0ud2q6-C076/08","920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL CIITEC, id=instituto-politecnico-nacional-ciitec}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920000","C076/08"
"2021-05-09T00:24:27.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[INSTITUTO POLITECNICO NACIONAL (IPN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/16/2006]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL (IPN), details={type=company}, id=instituto-politecnico-nacional-ipn}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/16/2006-CONT/16/2006","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[instituto-politecnico-nacional-ipn]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/16/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/16/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/16/2006}]","CAPACITACION","CONT/16/2006","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2006-04-30T00:00:00.000Z","CONT/16/2006","ocds-0ud2q6-CONT/16/2006","43125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL (IPN), id=instituto-politecnico-nacional-ipn}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43125","CONT/16/2006"
