"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T16:34:09.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","900000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000036-0020600001-432019000600004","[contract]","banco-popular-y-de-desarrollo-comunal","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA ACTIVIDAD DEL BANCO POPULAR EN EL COLEGIO DE CIENCIAS ECONÓMICAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019000600004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0020600001}]","432019000600004",,"2019CD-000036-0020600001","ocds-rwubve-2019CD-000036-0020600001","[SERVICIOS]","363577.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","363577.5","432019000600004"
"2021-11-28T01:47:07.000Z","2019-07-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T10:00:46.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0020600001]","573.312913","[{identifier={scheme=Registro Nacional, id=3101183054, uri=http://www.registronacional.go.cr/}, address={streetAddress=10208-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=software-de-auditoria-costa-rica-sociedad-anonima}]","18516519","CRC","573.312913","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000040-0020600001-432019004200021","[contract]","banco-popular-y-de-desarrollo-comunal","[software-de-auditoria-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN Y MANTENIMIENTO DE LICENCIAS ACL NOMBRADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200021","35730.6","35730.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0020600001}]","432019004200021","2020-08-07T10:00:46.000Z","2019CD-000040-0020600001","ocds-rwubve-2019CD-000040-0020600001","[SERVICIOS]","2.048481437E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA, id=software-de-auditoria-costa-rica-sociedad-anonima}]","18516519","https://www.sicop.go.cr/index.jsp","buyer","2.048481437E7","432019004200021"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T12:56:51.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[TRANSPORTES EL SOCIO DE ESCAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101478862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Restaurante Al Molino de Jackie San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES EL SOCIO DE ESCAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-el-socio-de-escazu-sociedad-anonima}]","1500000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000043-0020600001-432019008200021","[contract]","banco-popular-y-de-desarrollo-comunal","[transportes-el-socio-de-escazu-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA QUE BRINDE LOGÍSTICA (TRANSPORTE Y ALIMENTACIÓN) PARA EL TRASLADO DE DELEGADAS EN LA CAPACITACIÓN SOBRE MUJERES EMPRESARIAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019008200021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0020600001}]","432019008200021",,"2019CD-000043-0020600001","ocds-rwubve-2019CD-000043-0020600001","[SERVICIOS]","700000.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES EL SOCIO DE ESCAZU SOCIEDAD ANONIMA, id=transportes-el-socio-de-escazu-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","700000.001","432019008200021"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T09:07:30.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","15000000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000031-0020600001-432019008200023","[contract]","banco-popular-y-de-desarrollo-comunal","[deloitte-&-touche-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REVISIÓN EXTERNA DE CALIDAD Y DIAGNÓSTICO DEL CUMPLIMIENTO CON EL MARCO INTERNACIONAL PARA LA PRACTICA PROFESIONAL DE LA AUDITORIA INTERNA, PARA EL PERIODO 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019008200023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0020600001}]","432019008200023",,"2019CD-000031-0020600001","ocds-rwubve-2019CD-000031-0020600001","[SERVICIOS]","9900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","9900000","432019008200023"
"2021-11-28T01:47:07.000Z","2019-06-03T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T13:50:35.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","5000000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000025-0020600001-432019004200018","[contract]","banco-popular-y-de-desarrollo-comunal","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA JURÍDICA QUE BRINDE ASESORÍA EN MATERIA DE REMUNERACIONES Y ENCUESTA SALARIAL DE MERCADO EN SEGMENTO ESPECIAL DEFINIDO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0020600001}]","432019004200018","2020-06-04T13:50:35.000Z","2019CD-000025-0020600001","ocds-rwubve-2019CD-000025-0020600001","[SERVICIOS]","3215754","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3215754","432019004200018"
"2021-11-28T01:49:58.000Z","2021-02-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T12:12:10.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[Bloomberg Finance L.P.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0020600001]","609.552639","[{identifier={scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}, address={streetAddress=731 Lexington Avenue, New York, NY 10022 , ,, countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance L.P., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloomberg-finance-lp}]","10000000","CRC","609.552639","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000044-0020600001-432020004200056","[contract]","banco-popular-y-de-desarrollo-comunal","[bloomberg-finance-lp]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MEMBRESIA DEL SISTEMA DE CONSULTA BLOOMBERG - SEGUIMIENTO A INVERSIONES INTERNACIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200056","2250","2250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0020600001}]","432020004200056","2022-12-29T12:12:10.000Z","2020CD-000044-0020600001","ocds-rwubve-2020CD-000044-0020600001","[SERVICIOS]","1371493.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Bloomberg Finance L.P., id=bloomberg-finance-lp}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1371493.44","432020004200056"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T07:55:41.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","12000000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2020CD-000028-0020600001-432020008200013","[contract]","banco-popular-y-de-desarrollo-comunal","[kpmg-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE EMPRESA PARA RECLUTAMIENTO DE PROFESIONALES PARA ASUMIR EL PUESTO DE SUBGERENTE GENERAL DE OPERACIONES DEL BANCO POPULAR Y DE DESARROLLO COMUNAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020008200013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0020600001}]","432020008200013","2020-07-10T07:55:41.000Z","2020CD-000028-0020600001","ocds-rwubve-2020CD-000028-0020600001","[SERVICIOS]","7684000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","7684000","432020008200013"
"2021-11-28T01:47:07.000Z","2019-09-02T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-04T09:20:14.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[IPSOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101328429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu, Oficina 209, Torre 2, Edificio 102 Avenida Escazú, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IPSOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipsos-sociedad-anonima}]","1","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LN-000004-0020600001-432019004200035","[contract]","banco-popular-y-de-desarrollo-comunal","[ipsos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTR EMPRESA REALICE PROGRAMA ESTUDIOS SOBRE IMAGEN, REPUTACIÓN EN PERSONAS, EMPRESAS Y PÚBLICO INTERNO, EVALUACIÓN DE CAMPAÑAS PUBLICITARIAS Y MONITOREO DE LAS PERCEPCIONES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0020600001}]","432019004200035","2020-11-04T09:20:14.000Z","2019LN-000004-0020600001","ocds-rwubve-2019LN-000004-0020600001","[SERVICIOS]","8.076503692E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IPSOS SOCIEDAD ANONIMA, id=ipsos-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","8.076503692E7","432019004200035"
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-02T16:22:08.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","172710000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LN-000006-0020600001-432019004200049","[contract]","banco-popular-y-de-desarrollo-comunal","[latinetwork-dichter-&-neira-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PROGRAMA DE EVALUACIÓN DE SERVICIO AL CLIENTE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0020600001}]","432019004200049","2020-12-02T16:22:08.000Z","2019LN-000006-0020600001","ocds-rwubve-2019LN-000006-0020600001","[SERVICIOS]","1.320948869E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","172710000","https://www.sicop.go.cr/index.jsp","buyer","1.320948869E8","432019004200049"
"2021-11-28T01:49:58.000Z","2020-02-04T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-21T15:26:47.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[CONSULTEK INTERNACIONAL O & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0020600001]","572.374484","[{identifier={scheme=Registro Nacional, id=3101377587, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN FRENTE A LA ESCUELA REPUBLICA DE CHILE Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTEK INTERNACIONAL O & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultek-internacional-o-&-m-sociedad-anonima}]","2","CRC","572.374484","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LN-000007-0020600001-432020004200007","[contract]","banco-popular-y-de-desarrollo-comunal","[consultek-internacional-o-&-m-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTR. SERVICIOS DE DESARROLLOS, MIGRACIÓN Y SOPORTE EN EL CORE BANCARIO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200007","2.26","2.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0020600001}]","432020004200007","2021-02-21T15:26:47.000Z","2019LN-000007-0020600001","ocds-rwubve-2019LN-000007-0020600001","[SERVICIOS]","1293.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTEK INTERNACIONAL O & M SOCIEDAD ANONIMA, id=consultek-internacional-o-&-m-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","1293.57","432020004200007"
"2021-11-28T01:49:58.000Z","2020-05-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-16T08:48:27.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0020600001]","574.953831","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","1","CRC","574.953831","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LN-000009-0020600001-432020004200017","[contract]","banco-popular-y-de-desarrollo-comunal","[spc-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MONITOREO PARA LA PROTECCIÓN DE MARCA DEL BANCO POPULAR E INTERNET","USD","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200017","254137.045","254137.045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0020600001}]","432020004200017","2021-06-16T08:48:27.000Z","2019LN-000009-0020600001","ocds-rwubve-2019LN-000009-0020600001","[SERVICIOS]","1.4611706762E8","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.4611706762E8","432020004200017"
"2021-11-28T01:49:58.000Z","2020-11-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-22T17:02:38.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[Consorcio Soporte Crítico S.A. - Critical Colocation S.A. - Electrotécnica S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0020600001]","604.63372","[{identifier={scheme=Registro Nacional, id=1201901169, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Soporte Crítico S.A. - Critical Colocation S.A. - Electrotécnica S.A., details={type=company}, id=consorcio-soporte-critico-sa---critical-colocation-sa---electrotecnica-sa}]","1","CRC","604.63372","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LN-000010-0020600001-432020004200044","[contract]","banco-popular-y-de-desarrollo-comunal","[consorcio-soporte-critico-sa---critical-colocation-sa---electrotecnica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ADMINISTRACIÓN DEL CENTRO DE DATOS DEL BANCO POPULAR.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200044","1907637.614","1907637.614","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000010-0020600001}]","432020004200044","2024-12-22T17:02:38.000Z","2019LN-000010-0020600001","ocds-rwubve-2019LN-000010-0020600001","[BIENES/SERVICIOS]","1.15342202696E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Soporte Crítico S.A. - Critical Colocation S.A. - Electrotécnica S.A., id=consorcio-soporte-critico-sa---critical-colocation-sa---electrotecnica-sa}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.15342202696E9","432020004200044"
