"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T10:44:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0000900016]","601.129341","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","7497000","CRC","601.129341","Universidad de Costa Rica","2020CD-000061-0000900016-432020570100115","[contract]","universidad-de-costa-rica","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Seguridad para INIFAR y Plaza Libertad de Expresión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020570100115","11999.994","11999.994","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020570100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0000900016}]",,"432020570100115",,"2020CD-000061-0000900016","ocds-rwubve-2020CD-000061-0000900016","[BIENES/SERVICIOS]","7213548.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","7497000","https://www.sicop.go.cr/index.jsp","buyer","7213548.49","432020570100115",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-20T13:30:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0018300001]","562.882303","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","7548750","CRC","562.882303","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000136-0018300001-432020104800001","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Smartnet para equipo de comunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800001","12492.918","12492.918","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0018300001}]",,"432020104800001",,"2019CD-000136-0018300001","ocds-rwubve-2019CD-000136-0018300001","[SERVICIOS]","7032042.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","7548750","https://www.sicop.go.cr/index.jsp","buyer","7032042.46","432020104800001",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T13:23:58.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0006300002]","642.81034","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","6000000","CRC","642.81034","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000112-0006300002-432021005700286","[contract]","instituto-tecnologico-de-costa-rica","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SWITCHES CISCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700286","10563.202","10563.202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0006300002}]",,"432021005700286",,"2021CD-000112-0006300002","ocds-rwubve-2021CD-000112-0006300002","[BIENES]","6790135.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6790135.47","432021005700286","2021-11-08T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-29T15:31:12.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0007000001]","583.757767","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1","CRC","583.757767","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020LA-000003-0007000001-432020000100058","[contract]","ministerio-de-trabajo-y-seguridad-social","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Software para la Virtualización de Escritorios Virtuales","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"open","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100058","11624.638","11624.638","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0007000001}]",,"432020000100058","2021-07-29T15:31:12.000Z","2020LA-000003-0007000001","ocds-rwubve-2020LA-000003-0007000001","[BIENES]","6785972.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","6785972.72","432020000100058",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-03T13:39:06.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0013000001]","567.457958","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","11657000","CRC","567.457958","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018CD-000051-0013000001-432018000100060","[contract]","ministerio-de-relaciones-exteriores-y-culto","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere la adquisición de Switches de Red","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432018000100060","11269.06","11269.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0013000001}]",,"432018000100060",,"2018CD-000051-0013000001","ocds-rwubve-2018CD-000051-0013000001","[BIENES]","6394717.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","11657000","https://www.sicop.go.cr/index.jsp","buyer","6394717.78","432018000100060",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T15:39:06.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0007000001]","601.761291","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","7027000","CRC","601.761291","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2020CD-000057-0007000001-432020000100106","[contract]","ministerio-de-trabajo-y-seguridad-social","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de VMWare y Veeam para ambiente virtual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432020000100106","10553.172","10553.172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0007000001}]",,"432020000100106",,"2020CD-000057-0007000001","ocds-rwubve-2020CD-000057-0007000001","[BIENES]","6350490.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","7027000","https://www.sicop.go.cr/index.jsp","buyer","6350490.41","432020000100106",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-21T06:52:46.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0001200001]","552.482074","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","5000000","CRC","552.482074","Instituto Costarricense de Turismo","2016CD-000101-0001200001-432016000900138","[contract]","instituto-costarricense-de-turismo","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA CINCO ENRUTADORES OFICINAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900138","10986.764","10986.764","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0001200001}]",,"432016000900138",,"2016CD-000101-0001200001","ocds-rwubve-2016CD-000101-0001200001","[BIENES]","6069990.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","6069990.16","432016000900138",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T10:32:30.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0007000001]","619.658235","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","907030","CRC","619.658235","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000036-0007000001-432021000100046","[contract]","ministerio-de-trabajo-y-seguridad-social","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de unidad de almacenamiento, computadoras portátiles, ups y escáneres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100046","9717.435","9717.435","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0007000001}]",,"432021000100046",,"2021CD-000036-0007000001","ocds-rwubve-2021CD-000036-0007000001","[BIENES]","6021488.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","907030","https://www.sicop.go.cr/index.jsp","buyer","6021488.62","432021000100046",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T16:57:36.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0015500001]","582.347399","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","7116200","CRC","582.347399","INSTITUTO DE DESARROLLO RURAL","2019CD-000072-0015500001-432019005600109","[contract]","instituto-de-desarrollo-rural","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de cableado estructurado certificado categoría 6 adicional en las oficinas de las Regiones de Desarrollo del Inder","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600109","10088.03","10088.03","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0015500001}]",,"432019005600109","2020-02-11T16:57:36.000Z","2019CD-000072-0015500001","ocds-rwubve-2019CD-000072-0015500001","[SERVICIOS]","5874738.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","7116200","https://www.sicop.go.cr/index.jsp","buyer","5874738.03","432019005600109","2019-10-09T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-20T11:53:35.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0013000001]","570.743674","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","8225000","CRC","570.743674","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2017CD-000045-0013000001-432017000100040","[contract]","ministerio-de-relaciones-exteriores-y-culto","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Router y Switches","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432017000100040","10277.03","10277.03","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0013000001}]",,"432017000100040",,"2017CD-000045-0013000001","ocds-rwubve-2017CD-000045-0013000001","[BIENES]","5865549.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","8225000","https://www.sicop.go.cr/index.jsp","buyer","5865549.86","432017000100040","2017-07-20T00:00:00.000Z",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-27T14:39:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000033-0004900001]","552.686294","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","6838100","CRC","552.686294","Banco Central de Costa Rica","2014CD-000033-0004900001-432014023000030","[contract]","banco-central-de-costa-rica","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS FIREWALL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432014023000030","10593.4","10593.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014023000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000033-0004900001}]",,"432014023000030","2014-06-27T14:39:25.000Z","2014CD-000033-0004900001","ocds-rwubve-2014CD-000033-0004900001","[BIENES]","5854826.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","6838100","https://www.sicop.go.cr/index.jsp","buyer","5854826.99","432014023000030",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-17T15:27:52.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0014900001]","574.847669","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","6337643","CRC","574.847669","SUPERINTENDENCIA DE TELECOMUNICACIONES","2017CD-000025-0014900001-432017710000032","[contract]","superintendencia-de-telecomunicaciones","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ACTUALIZACION Y APLICACIÓN DE MEJORES PRACTICAS ASA","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432017710000032","10000","10000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017710000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0014900001}]",,"432017710000032","2017-09-17T15:27:52.000Z","2017CD-000025-0014900001","ocds-rwubve-2017CD-000025-0014900001","[BIENES/SERVICIOS]","5748476.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","6337643","https://www.sicop.go.cr/index.jsp","buyer","5748476.69","432017710000032",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T14:24:04.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0003400001]","594.909026","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","5999000","CRC","594.909026","Municipalidad de Montes de Oca","2018CD-000113-0003400001-432018000400103","[contract]","municipalidad-de-montes-de-oca","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de body cams para uso del departamento de seguridad vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400103","9385.04","9385.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0003400001}]","San José","432018000400103","2018-11-24T14:24:04.000Z","2018CD-000113-0003400001","ocds-rwubve-2018CD-000113-0003400001","[BIENES]","5583245.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","5999000","https://www.sicop.go.cr/index.jsp","buyer","5583245.01","432018000400103",,,,,,,
