"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-13T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[TUCEL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206449]","[{address={countryName=México}, roles=supplier, name=TUCEL S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tucel-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N88-2012-247778","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[tucel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE TRASLADO DE PERSONAL A NUEVO VALLARTA, JAL., A LOS XVII JUEGOS NACIONALES, DEPORTIVOS Y CULTURALES DE LA SEMARNAT.","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO DE TRASLADO DE PERSONAL A NUEVO VALLARTA, JAL., A LOS XVII JUEGOS NACIONALES, DEPORTIVOS Y CULTURALES DE LA SEMARNAT.","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","247778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206449}]","SERVICIO DE TRASLADO DE PERSONAL A NUEVO VALLARTA, JAL., A LOS XVII JUEGOS NACIO","247778","true","Electrónica","Comisión Nacional del Agua","2012-04-28T00:00:00.000Z","300844","ocds-0ud2q6-SA-016B00061-N88-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","168800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TUCEL S. A. DE C. V., id=tucel-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168800","247778",,,,
"2019-01-24T01:16:35.000Z","2017-07-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[GLORIA MARIA URIBE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261607]","[{address={countryName=México}, roles=supplier, name=GLORIA MARIA URIBE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-maria-uribe-gonzalez}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-E15-2017-1567370","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[gloria-maria-uribe-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO EN COMPUERTAS Y MECANISMOS DE OPERACIÓN ASÍ COMO EN LA OBRA CIVIL DE CONCEPTOS DE TRABAJIO RELACIONADOS CON LA CONSERVACIÓN DE LAS PRESAS DE ALMACENAMIENTO SOLIS, LA PURÍSIMA, LAGUNA DE YURIRIA, PRESA DERIVADORA MARKAZU","[{id=compranet-1620524637144}]","016B00061","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO EN COMPUERTAS Y MECANISMOS DE OPERACIÓN ASÍ COMO EN LA OBRA CIVIL DE CONCEPTOS DE TRABAJIO RELACIONADOS CON LA CONSERVACIÓN DE LAS PRESAS DE ALMACENAMIENTO SOLIS, LA PURÍSIMA, LAGUNA DE YURIRIA, PRESA DERIVADORA MARKAZU","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","1567370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261607}]","SERVICIO DE MANTENIMIENTO CORRECTIVO EN COMPUERTAS Y MECANISMOS DE OPERACIÓN ASÍ","1567370","true","Presencial","Comisión Nacional del Agua","2017-10-31T00:00:00.000Z","1481381","ocds-0ud2q6-AA-016B00061-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","163793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GLORIA MARIA URIBE GONZALEZ, id=gloria-maria-uribe-gonzalez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","1567370",,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[CABBAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311991]","[{address={countryName=México}, roles=supplier, name=CABBAR CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cabbar-construcciones-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-N16-2013-393717","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[cabbar-construcciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","Trabajos de Tala y Desmonte ""A Mano"" Para Una Densidad de 60 A 80% Por Hectarea","[{id=compranet-1620524637144}]","016B00061","false","Terminado","Trabajos de Tala y Desmonte ""A Mano"" Para Una Densidad de 60 A 80% Por Hectarea","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","393717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311991}]","Trabajos de Tala y Desmonte ""A Mano"" Para Una Densidad de 60 A 80% Por Hectarea","393717","true","Mixta","Comisión Nacional del Agua","2013-08-28T00:00:00.000Z","474313","ocds-0ud2q6-AA-016B00061-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155327.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CABBAR CONSTRUCCIONES, S.A. DE C.V., id=cabbar-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155327.76","393717",,"2013-08-09T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-03-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[FRANCISCO JAVIER PRIETO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979524]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER PRIETO MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-prieto-mendoza}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-E9-2016-1215859","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[francisco-javier-prieto-mendoza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO MANTENIMIENTO EQUIPO MEDICION CLIMATOLOGICA, EDO. GTO.","[{id=compranet-1620524637144}]","016B00061","false","Expirado","SERVICIO MANTENIMIENTO EQUIPO MEDICION CLIMATOLOGICA, EDO. GTO.","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","1215859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979524}]","SERVICIO MANTENIMIENTO EQUIPO MEDICION CLIMATOLOGICA, EDO. GTO.","1215859","true","Presencial","Comisión Nacional del Agua","2016-04-08T00:00:00.000Z","1179108","ocds-0ud2q6-AA-016B00061-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","151500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO JAVIER PRIETO MENDOZA, id=francisco-javier-prieto-mendoza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151500","1215859",,,,
"2019-01-24T01:16:35.000Z","2017-01-13T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[CLAUDIA GORDILLO GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110004]","[{address={countryName=México}, roles=supplier, name=CLAUDIA GORDILLO GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-gordillo-guillen}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-E2-2017-1382429","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[claudia-gordillo-guillen]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","EL SERVICIO DE IMPRESIÓN DE LONAS, BANNERS, BANDERINES, ETC. CON LOGOTIPO DE LA CONAGUA EN DIVERSOS MATERIALES Y EL ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA LOS EVENTOS QUE LA CONAGUA REALICE AL INTERIOR DEL ESTADO","[{id=compranet-1620524637144}]","016B00061","false","Terminado","EL SERVICIO DE IMPRESIÓN DE LONAS, BANNERS, BANDERINES, ETC. CON LOGOTIPO DE LA CONAGUA EN DIVERSOS MATERIALES Y EL ARRENDAMIENTO DE MOBILIARIO Y EQUIPO PARA LOS EVENTOS QUE LA CONAGUA REALICE AL INTERIOR DEL ESTADO","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","1382429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110004}]","SERVICIO DE IMPRESIÓN DE LONAS, BANNERS, BANDERINES, CON LOGOTIPO DE LA CONAGUA","1382429","true","Presencial","Comisión Nacional del Agua","2017-11-15T00:00:00.000Z","1323737","ocds-0ud2q6-AA-016B00061-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CLAUDIA GORDILLO GUILLEN, id=claudia-gordillo-guillen}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1382429",,,,
"2019-01-24T01:17:00.000Z","2016-07-12T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[MARIA FERNANDA MARTINEZ CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979756]","[{address={countryName=México}, roles=supplier, name=MARIA FERNANDA MARTINEZ CARMONA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-fernanda-martinez-carmona}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-E17-2016-1216160","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[maria-fernanda-martinez-carmona]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO GRAL. JARDINERIA DIRECCION LOCAL GUANAJUATO","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO GRAL. JARDINERIA DIRECCION LOCAL GUANAJUATO","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","1216160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979756}]","SERVICIO GRAL. JARDINERIA DIRECCION LOCAL GUANAJUATO","1216160","true","Presencial","Comisión Nacional del Agua","2016-07-18T00:00:00.000Z","1179286","ocds-0ud2q6-AA-016B00061-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","140264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA FERNANDA MARTINEZ CARMONA, id=maria-fernanda-martinez-carmona}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140264","1216160",,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[ARQUITECTURA CONSTRUCTIVA MADAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312017]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA CONSTRUCTIVA MADAI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-constructiva-madai-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-N17-2013-393745","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[arquitectura-constructiva-madai-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","Suministro e Instalación de Canceleria de Aluminio en Diferentes Medidas","[{id=compranet-1620524637144}]","016B00061","false","Terminado","Suministro e Instalación de Canceleria de Aluminio en Diferentes Medidas","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","393745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312017}]","Suministro e Instalación de Canceleria de Aluminio en Diferentes Medidas","393745","true","Mixta","Comisión Nacional del Agua","2013-09-20T00:00:00.000Z","474353","ocds-0ud2q6-AA-016B00061-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112311.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARQUITECTURA CONSTRUCTIVA MADAI SA DE CV, id=arquitectura-constructiva-madai-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112311.85","393745",,"2013-08-26T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-04-27T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-04-27T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[TUCEL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204443]","[{address={countryName=México}, roles=supplier, name=TUCEL S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tucel-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N21-2012-233575","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[tucel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE TRANSPORTE A PUERTO VALLARTA, JALISCO DEL 27 AL 30 DE ABRIL DEL 2010, EN CUANTO AUTOBUSES, TRES SALIENDO DE CELAYA Y UNO DE GUANAJUATO, ASI COMO, TRASLADO LOCALES Y REGRESO.","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO DE TRANSPORTE A PUERTO VALLARTA, JALISCO DEL 27 AL 30 DE ABRIL DEL 2010, EN CUANTO AUTOBUSES, TRES SALIENDO DE CELAYA Y UNO DE GUANAJUATO, ASI COMO, TRASLADO LOCALES Y REGRESO.","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","233575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204443}]","SERVICIO DE TRANSPORTE A PUERTO VALLARTA, JALISCO DEL 27 AL 30 DE ABRIL DEL 2010","233575","true","Electrónica","Comisión Nacional del Agua","2010-04-30T00:00:00.000Z","291468","ocds-0ud2q6-SA-016B00061-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TUCEL S. A. DE C. V., id=tucel-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","233575",,,,
"2019-01-24T01:17:00.000Z","2016-05-20T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[OMAR RAUL MARTINEZ BARROSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979585]","[{address={countryName=México}, roles=supplier, name=OMAR RAUL MARTINEZ BARROSO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=omar-raul-martinez-barroso}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-E10-2016-1215921","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[omar-raul-martinez-barroso]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO MANTENIMIENTO EXTERNO DIRECCION LOCAL GUANAJUATO","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO MANTENIMIENTO EXTERNO DIRECCION LOCAL GUANAJUATO","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","1215921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979585}]","SERVICIO MANTENIMIENTO EXTERNO DIRECCION LOCAL GUANAJUATO","1215921","true","Presencial","Comisión Nacional del Agua","2016-05-31T00:00:00.000Z","1179156","ocds-0ud2q6-AA-016B00061-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","106013","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OMAR RAUL MARTINEZ BARROSO, id=omar-raul-martinez-barroso}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106013","1215921",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[ROLANDO CARRERA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579202]","[{address={countryName=México}, roles=supplier, name=ROLANDO CARRERA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rolando-carrera-fernandez}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N94-2012-248568","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[rolando-carrera-fernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACION DE EQUIPO DE LABORATORIO.","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACION DE EQUIPO DE LABORATORIO.","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","248568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579202}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y CALIBRACION DE EQUIPO DE LABO","248568","true","Electrónica","Comisión Nacional del Agua","2012-07-10T00:00:00.000Z","301590","ocds-0ud2q6-SA-016B00061-N94-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103431.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROLANDO CARRERA FERNANDEZ, id=rolando-carrera-fernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103431.1","248568",,,,
"2019-11-08T17:40:02.000Z","2011-10-25T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[ROLANDO CARRERA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206435]","[{address={countryName=México}, roles=supplier, name=ROLANDO CARRERA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rolando-carrera-fernandez}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N73-2012-244217","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[rolando-carrera-fernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO Y CALIBRACION DE EQUIPO DE LABORATORIO CONFORME A LOS TERMINOS DE REFERENCIA ANEXO A Y DE ACUERDO CON LO ESPECIFICADO EN EL MISMO.","[{id=compranet-1620524637144}]","016B00061","false","Terminado","MANTENIMIENTO PREVENTIVO CORRECTIVO Y CALIBRACION DE EQUIPO DE LABORATORIO CONFORME A LOS TERMINOS DE REFERENCIA ANEXO A Y DE ACUERDO CON LO ESPECIFICADO EN EL MISMO.","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","244217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206435}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y CALIBRACION DE EQUIPO DE LABORATORIO CONFO","244217","true","Electrónica","Comisión Nacional del Agua","2011-11-15T00:00:00.000Z","298110","ocds-0ud2q6-SA-016B00061-N73-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103387","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROLANDO CARRERA FERNANDEZ, id=rolando-carrera-fernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103387","244217",,,,
