"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[TORDEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-OM-014-08&p_CveDep=00637&p_CveUni=121&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TORDEC S.A. DE C.V., details={type=company}, id=tordec-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-009-08-DRMO-OM-014-08","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tordec-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Mantenimiento Preventivo/Correctivo de los inmuebles que ocupan las Estancias de Bienestar y Desarrollo Infantil No. 18 y 19, asi como Ampliacion a los Inmuebles que ocupan las Unidades de Medicina Familiar ubicadas en los municipios de Dr. Arroyo, Galeana y Montemorelos","[{id=compranet3-1620530467436}]","637121","Mantenimiento Preventivo/Correctivo de los inmuebles que ocupan las Estancias de Bienestar y Desarrollo Infantil No. 18 y 19, asi como Ampliacion a los Inmuebles que ocupan las Unidades de Medicina Familiar ubicadas en los municipios de Dr. Arroyo, Galeana y Montemorelos","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-OM-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-OM-014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-OM-014-08&p_CveDep=00637&p_CveUni=121&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Mantenimiento Preventivo/Correctivo de los inmuebles que ocupan las Estancias de Bienestar y Desarrollo Infantil No. 18 y 19, asi como Ampliacion a los Inmuebles que ocupan las Unidades de Medicina Familiar ubicadas en los municipios de Dr. Arroyo, Galeana y Montemorelos","DRMO-OM-014-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-009-08","ocds-0ud2q6-00637121-009-08","1970284.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORDEC S.A. DE C.V., id=tordec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1970284.63","DRMO-OM-014-08"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[TALLERES E INSTALACIONES JASTEC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-OM-010-09&p_CveDep=00637&p_CveUni=121&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TALLERES E INSTALACIONES JASTEC, S.A DE C.V., details={type=company}, id=talleres-e-instalaciones-jastec-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-010-09-DRMO-OM-010-09","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[talleres-e-instalaciones-jastec-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Trabajos de conservación y mantenimiento de lo sinmuebles que ocupa la Clínica Hospital Constitución, EBDI No. 18, EDBI No. 19, Clínica Linares","[{id=compranet3-1620530467436}]","637121","Trabajos de conservación y mantenimiento de lo sinmuebles que ocupa la Clínica Hospital Constitución, EBDI No. 18, EDBI No. 19, Clínica Linares","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-OM-010-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-OM-010-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-OM-010-09&p_CveDep=00637&p_CveUni=121&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Trabajos de conservación y mantenimiento de lo sinmuebles que ocupa la Clínica Hospital Constitución, EBDI No. 18, EDBI No. 19, Clínica Linares","DRMO-OM-010-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-010-09","ocds-0ud2q6-00637121-010-09","1878013.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES E INSTALACIONES JASTEC, S.A DE C.V., id=talleres-e-instalaciones-jastec-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1878013.83","DRMO-OM-010-09"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[MULTISERVICIOS SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-018-2003&p_CveDep=00637&p_CveUni=121&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS SANTANDER S.A DE C.V., details={type=company}, id=multiservicios-santander-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-002-03-DRMO-018-2003","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiservicios-santander-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","637121","SERVICIO DE LIMPIEZA","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-018-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-018-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-018-2003&p_CveDep=00637&p_CveUni=121&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LIMPIEZA","DRMO-018-2003","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-002-03","ocds-0ud2q6-00637121-002-03","1770296.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS SANTANDER S.A DE C.V., id=multiservicios-santander-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1770296.34","DRMO-018-2003"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[SOLUCION DE PROBLEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-050-2009&p_CveDep=00637&p_CveUni=121&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCION DE PROBLEMAS, S.A. DE C.V., details={type=company}, id=solucion-de-problemas-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-004-09-DRMO-SG-050-2009","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[solucion-de-problemas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","637121","Servicio de Vigilancia","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-050-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-050-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-050-2009&p_CveDep=00637&p_CveUni=121&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","DRMO-SG-050-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-004-09","ocds-0ud2q6-00637121-004-09","1705935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCION DE PROBLEMAS, S.A. DE C.V., id=solucion-de-problemas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705935","DRMO-SG-050-2009"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-003-2007&p_CveDep=00637&p_CveUni=121&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-007-06-DRMO-SG-003-2007","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Suministro de Vales para Combustibles y Lubricantes","[{id=compranet3-1620530467436}]","637121","Suministro de Vales para Combustibles y Lubricantes","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-003-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-003-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-003-2007&p_CveDep=00637&p_CveUni=121&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Suministro de Vales para Combustibles y Lubricantes","DRMO-SG-003-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-007-06","ocds-0ud2q6-00637121-007-06","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","DRMO-SG-003-2007"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[OMEGA GRUPO DE DISEýO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-OM-015-06&p_CveDep=00637&p_CveUni=121&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OMEGA GRUPO DE DISEýO, S.A. DE C.V., details={type=company}, id=omega-grupo-de-diseyo-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-003-06-DRMO-OM-015-06","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[omega-grupo-de-diseyo-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Mantenimiento a las Instalaciones de la Clýnica Hospital ""A"" Monterrey y el Centro Acciýn Social, Cultural y Deportiva","[{id=compranet3-1620530467436}]","637121","Mantenimiento a las Instalaciones de la Clýnica Hospital ""A"" Monterrey y el Centro Acciýn Social, Cultural y Deportiva","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-OM-015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-OM-015-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMO-OM-015-06&p_CveDep=00637&p_CveUni=121&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento a las Instalaciones de la Clýnica Hospital ""A"" Monterrey y el Centro Acciýn Social, Cultural y Deportiva","DRMO-OM-015-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-003-06","ocds-0ud2q6-00637121-003-06","1548622.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA GRUPO DE DISEýO, S.A. DE C.V., id=omega-grupo-de-diseyo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1548622.22","DRMO-OM-015-06"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[SERVICIOS PROFESIONALES LAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-017-04&p_CveDep=00637&p_CveUni=121&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES LAM, S.A. DE C.V., details={type=company}, id=servicios-profesionales-lam-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-001-04-DRMO-SG-017-04","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-profesionales-lam-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","637121","Servicio de Vigilancia","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-017-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-017-04&p_CveDep=00637&p_CveUni=121&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","DRMO-SG-017-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-001-04","ocds-0ud2q6-00637121-001-04","1536150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES LAM, S.A. DE C.V., id=servicios-profesionales-lam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1536150","DRMO-SG-017-04"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-019-03&p_CveDep=00637&p_CveUni=121&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-001-03-DRMO-019-03","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","637121","SERVICIO DE VIGILANCIA","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-019-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-019-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-019-03&p_CveDep=00637&p_CveUni=121&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO DE VIGILANCIA","DRMO-019-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-001-03","ocds-0ud2q6-00637121-001-03","1344308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1344308","DRMO-019-03"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-034-2009&p_CveDep=00637&p_CveUni=121&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-003-09-DRMO-SG-034-2009","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Suministro de Vales para Combustibles y Lubricantes","[{id=compranet3-1620530467436}]","637121","Suministro de Vales para Combustibles y Lubricantes","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-034-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-034-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-034-2009&p_CveDep=00637&p_CveUni=121&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Suministro de Vales para Combustibles y Lubricantes","DRMO-SG-034-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-003-09","ocds-0ud2q6-00637121-003-09","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","DRMO-SG-034-2009"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Departamento de Servicios Generales en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-016-08&p_CveDep=00637&p_CveUni=121&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Nuevo León","00637121-008-08-DRMO-SG-016-08","[contract]","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Suministro de Vales para Combustibles y Lubricantes","[{id=compranet3-1620530467436}]","637121","Servicio de Suministro de Vales para Combustibles y Lubricantes","open","institution","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Nuevo León","departamento-de-servicios-generales-en-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-SG-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-SG-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-SG-016-08&p_CveDep=00637&p_CveUni=121&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Suministro de Vales para Combustibles y Lubricantes","DRMO-SG-016-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637121-008-08","ocds-0ud2q6-00637121-008-08","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","DRMO-SG-016-08"
