"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630210&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","1067186.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N25714-D5M0125-11630210","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630210&pr=2015}]","Durango","11630210","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11630210","ocds-0ud2q6-DGO-LA19GYR10N25714-D5M0125","[Montos Contratados]","1067186.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1067186.5","11630210"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630211&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","155843","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N25714-D5M0126-11630211","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630211&pr=2015}]","Durango","11630211","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11630211","ocds-0ud2q6-DGO-LA19GYR10N25714-D5M0126","[Montos Contratados]","155843","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155843","11630211"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634414&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","275576.98","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0880-11634414","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634414&pr=2016}]","Durango","11634414","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634414","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0880","[Montos Contratados]","275576.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275576.98","11634414"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634418&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","919503","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0883-11634418","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634418&pr=2016}]","Durango","11634418","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634418","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0883","[Montos Contratados]","919503","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","919503","11634418"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631306&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","915460.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0886-11631306","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631306&pr=2016}]","Durango","11631306","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631306","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0886","[Montos Contratados]","915460.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","915460.99","11631306"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629962&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","2029127.05","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0888-11629962","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629962","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629962, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629962&pr=2016}]","Durango","11629962","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629962","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0888","[Montos Contratados]","2029127.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2029127.05","11629962"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631335&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","941336.01","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0890-11631335","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631335&pr=2016}]","Durango","11631335","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631335","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0890","[Montos Contratados]","941336.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","941336.01","11631335"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629963&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","2117240.57","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0892-11629963","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629963","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629963, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629963&pr=2016}]","Durango","11629963","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629963","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0892","[Montos Contratados]","2117240.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2117240.57","11629963"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634408&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","153476.86","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0896-11634408","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634408&pr=2016}]","Durango","11634408","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634408","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0896","[Montos Contratados]","153476.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153476.86","11634408"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629954&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","376021.84","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0898-11629954","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629954&pr=2016}]","Durango","11629954","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629954","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0898","[Montos Contratados]","376021.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","376021.84","11629954"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631326&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","220788.11","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0902-11631326","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631326","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631326&pr=2016}]","Durango","11631326","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631326","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0902","[Montos Contratados]","220788.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220788.11","11631326"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629960&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","613803.91","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0904-11629960","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629960","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629960, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629960&pr=2016}]","Durango","11629960","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629960","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0904","[Montos Contratados]","613803.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","613803.91","11629960"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631329&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","790043.02","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0906-11631329","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631329&pr=2016}]","Durango","11631329","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631329","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0906","[Montos Contratados]","790043.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","790043.02","11631329"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631331&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","1680196.83","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0909-11631331","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631331&pr=2016}]","Durango","11631331","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631331","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0909","[Montos Contratados]","1680196.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1680196.83","11631331"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631332&pr=2016]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","158879.98","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N29515-D5M0910-11631332","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631332&pr=2016}]","Durango","11631332","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631332","ocds-0ud2q6-DGO-LA19GYR10N29515-D5M0910","[Montos Contratados]","158879.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158879.98","11631332"
