"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-06-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-20T13:48:03.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0012700001]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","100000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000008-0012700001-432019000200014","[contract]","direccion-nacional-de-cen-cinai","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licuadoras Industriales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0012700001}]","432019000200014","2020-06-20T13:48:03.000Z","2019LA-000008-0012700001","ocds-rwubve-2019LA-000008-0012700001","[BIENES]","8.497237554E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","8.497237554E7","432019000200014","584.002581","584.002581","USD","USD","145500","145500"
"2021-11-28T01:47:07.000Z","2019-04-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-30T15:10:19.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO DIACSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012700001]","[{identifier={scheme=Registro Nacional, id=1201900088, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DIACSA, details={type=company}, id=consorcio-diacsa}]","50000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000002-0012700001-432019000200007","[contract]","direccion-nacional-de-cen-cinai","[consorcio-diacsa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACIÓN PARA LA REMODELACIÓN DEL CEN DE SARDINAL DE CARRILLO GUANACASTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0012700001}]","432019000200007","2020-04-30T15:10:19.000Z","2019LA-000002-0012700001","ocds-rwubve-2019LA-000002-0012700001","[SERVICIOS]","4.631234696E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DIACSA, id=consorcio-diacsa}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.631234696E7","432019000200007",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-03T12:23:48.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0012700001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","235000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000001-0012700001-432019000200005","[contract]","direccion-nacional-de-cen-cinai","[grupo-condeco-vac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACIÓN PARA A CONSTRUCCIÓN DEL CEN DE SAN JORGE DE PASO CANOAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0012700001}]","432019000200005","2020-05-03T12:23:48.000Z","2019LA-000001-0012700001","ocds-rwubve-2019LA-000001-0012700001","[SERVICIOS]","228000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","235000000","https://www.sicop.go.cr/index.jsp","buyer","228000000","432019000200005",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-10T15:41:06.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[DENTREATMENTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0012700001]","[{identifier={scheme=Registro Nacional, id=3101321195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos Curridabat centro comercial vientos del este local5 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DENTREATMENTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dentreatments-sociedad-anonima}]","44000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000005-0012700001-432019000200025","[contract]","direccion-nacional-de-cen-cinai","[dentreatments-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cepilleras y cepillos dentales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0012700001}]","432019000200025","2020-07-10T15:41:06.000Z","2019LA-000005-0012700001","ocds-rwubve-2019LA-000005-0012700001","[BIENES]","39241065","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENTREATMENTS SOCIEDAD ANONIMA, id=dentreatments-sociedad-anonima}]","44000000","https://www.sicop.go.cr/index.jsp","buyer","39241065","432019000200025",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-31T14:56:47.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0012700001]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","36560000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000007-0012700001-432019000200017","[contract]","direccion-nacional-de-cen-cinai","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REFRESQUERAS ELÉCTRICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0012700001}]","432019000200017","2020-07-31T14:56:47.000Z","2019LA-000007-0012700001","ocds-rwubve-2019LA-000007-0012700001","[BIENES]","36352950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","36560000","https://www.sicop.go.cr/index.jsp","buyer","36352950","432019000200017",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-11T15:54:58.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012700001]","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","30000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000013-0012700001-432019000200035","[contract]","direccion-nacional-de-cen-cinai","[gcm-consultoria-organizacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de salas de capacitación con alimentación incluida","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012700001}]","432019000200035","2020-07-11T15:54:58.000Z","2019LA-000013-0012700001","ocds-rwubve-2019LA-000013-0012700001","[SERVICIOS]","28170016","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28170016","432019000200035",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T08:48:07.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSTRUCTORA FRANCISCO ADOLFO MUÑOZ Y ASOCIADOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]","[{identifier={scheme=Registro Nacional, id=3102222794, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts oeste de la cruz roja San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA FRANCISCO ADOLFO MUÑOZ Y ASOCIADOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-francisco-adolfo-munoz-y-asociados-limitada}]","200000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200040","[contract]","direccion-nacional-de-cen-cinai","[constructora-francisco-adolfo-munoz-y-asociados-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200040","2020-09-02T08:48:07.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA FRANCISCO ADOLFO MUÑOZ Y ASOCIADOS LIMITADA, id=constructora-francisco-adolfo-munoz-y-asociados-limitada}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200040",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-30T09:00:39.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","200000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200044","[contract]","direccion-nacional-de-cen-cinai","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200044","2020-08-30T09:00:39.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200044",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T14:56:14.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO DIACSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]","[{identifier={scheme=Registro Nacional, id=1201900500, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DIACSA, details={type=company}, id=consorcio-diacsa}]","200000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200041","[contract]","direccion-nacional-de-cen-cinai","[consorcio-diacsa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200041","2020-08-22T14:56:14.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DIACSA, id=consorcio-diacsa}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200041",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-22T13:38:13.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","200000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200042","[contract]","direccion-nacional-de-cen-cinai","[america-ingenieria-y-arquitectura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200042","2020-08-22T13:38:13.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200042",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-13T14:02:17.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0012700001]","[{identifier={scheme=Registro Nacional, id=3101258774, uri=http://www.registronacional.go.cr/}, address={streetAddress=VEINSA Curridabat 200 sur y 1000 oeste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=myv-soluciones-geotecnicas-sociedad-anonima}]","50000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000019-0012700001-432019000200055","[contract]","direccion-nacional-de-cen-cinai","[myv-soluciones-geotecnicas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS DE SUELO PARA LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0012700001}]","432019000200055","2020-09-13T14:02:17.000Z","2019LA-000019-0012700001","ocds-rwubve-2019LA-000019-0012700001","[SERVICIOS]","190100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, id=myv-soluciones-geotecnicas-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","190100","432019000200055",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-31T14:55:01.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MARIA EDITH RAMIREZ ELIZONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0012700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204970287, uri=https://www.tse.go.cr/}, address={streetAddress=100 sur de gasolinera Chury San Rafael, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIA EDITH RAMIREZ ELIZONDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-edith-ramirez-elizondo}]","27000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000014-0012700001-432019000200031","[contract]","direccion-nacional-de-cen-cinai","[maria-edith-ramirez-elizondo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTANTES PARA REVISTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0012700001}]","432019000200031","2020-07-31T14:55:01.000Z","2019LA-000014-0012700001","ocds-rwubve-2019LA-000014-0012700001","[BIENES]","12363750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA EDITH RAMIREZ ELIZONDO, id=maria-edith-ramirez-elizondo}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","12363750","432019000200031",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T08:53:57.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001]","[{identifier={scheme=Registro Nacional, id=3101083912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #1 Centro Comercial Antonio´s, Hacienda Vieja, Curridabat 11803 San José, Costa Rica. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-comercial-edka-sociedad-anonima}]","200000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000015-0012700001-432019000200045","[contract]","direccion-nacional-de-cen-cinai","[compania-comercial-edka-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE RESERVA ABIERTA PARA MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0012700001}]","432019000200045","2020-09-02T08:53:57.000Z","2019LA-000015-0012700001","ocds-rwubve-2019LA-000015-0012700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA COMERCIAL EDKA SOCIEDAD ANONIMA, id=compania-comercial-edka-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019000200045",,,,,,
