"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-28T11:35:35.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","37000000","CRC",,"Municipalidad de Sarapiquí","2018LA-000020-0002300005-432019000500005","[contract]","municipalidad-de-sarapiqui","[dinaju-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de la superficie de ruedo del camino 4-10-166 cuadrantes El Tucán, distrito La Virgen","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0002300005}]","Heredia","432019000500005","2019-04-28T11:35:35.000Z","2018LA-000020-0002300005","ocds-rwubve-2018LA-000020-0002300005","[OBRA PUBLICA]","3.52636125E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","3.52636125E7","432019000500005",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-19T13:25:04.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PRETENSADOS NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101005034, uri=http://www.registronacional.go.cr/}, address={streetAddress=78-1000 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pretensados-nacionales-sociedad-anonima}]","48678750","CRC",,"Municipalidad de Sarapiquí","2017LA-000006-0002300005-432017000500123","[contract]","municipalidad-de-sarapiqui","[pretensados-nacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministro, Entrega y Descarga de Tubos de Alcantarilla de Concreto para Proyecto Vial Bijagual-El Ceibo-San Ramón, Distrito La Virgen de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0002300005}]","Heredia","432017000500123","2017-10-19T13:25:04.000Z","2017LA-000006-0002300005","ocds-rwubve-2017LA-000006-0002300005","[BIENES]","3.5067319265E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, id=pretensados-nacionales-sociedad-anonima}]","48678750","https://www.sicop.go.cr/index.jsp","buyer","3.5067319265E7","432017000500123",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-29T09:52:13.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000011-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","34375000","CRC",,"Municipalidad de Sarapiquí","2015LA-000011-0002300005-432015000500197","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, colocación y compactación de mezcla asfáltica en caliente para recubrimiento con carpeta en el camino de Horquetas, distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500197",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000011-0002300005}]","Heredia","432015000500197","2016-01-29T09:52:13.000Z","2015LA-000011-0002300005","ocds-rwubve-2015LA-000011-0002300005","[OBRA PUBLICA]","34992925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","34375000","https://www.sicop.go.cr/index.jsp","buyer","34992925","432015000500197",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-20T08:34:39.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","34375000","CRC",,"Municipalidad de Sarapiquí","2015LA-000010-0002300005-432015000500227","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, colocación y compactación de mezcla asfáltica en caliente para el camino de la comunidad de Paraíso, Distrito La Virgen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000010-0002300005}]","Heredia","432015000500227","2016-02-20T08:34:39.000Z","2015LA-000010-0002300005","ocds-rwubve-2015LA-000010-0002300005","[OBRA PUBLICA]","3.49656175E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","34375000","https://www.sicop.go.cr/index.jsp","buyer","3.49656175E7","432015000500227",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-04T14:43:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","49375000","CRC",,"Municipalidad de Sarapiquí","2016LA-000013-0002300005-432016000500155","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de suministro, acarreo, conformación y compactación de material base quebrada en el camino Boca del Río Sucio al Paso Cipriano, distrito Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0002300005}]","Heredia","432016000500155","2017-01-04T14:43:36.000Z","2016LA-000013-0002300005","ocds-rwubve-2016LA-000013-0002300005","[OBRA PUBLICA]","34875000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","49375000","https://www.sicop.go.cr/index.jsp","buyer","34875000","432016000500155","2016-10-04T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-13T13:16:01.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101715555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puntarenas Buenos Aires, Buenos Aires del ICE metros Este y 35 metros Norte Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arroca-del-sur-sociedad-anonima}]","41000000","CRC",,"Municipalidad de Sarapiquí","2020LA-000013-0002300005-432020000500271","[contract]","municipalidad-de-sarapiqui","[constructora-arroca-del-sur-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Diseño y Construcción de Alcantarilla de Cuadro sobre Quebrada Sapito en Finca 7, Distrito Las Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0002300005}]","Heredia","432020000500271","2021-01-13T13:16:01.000Z","2020LA-000013-0002300005","ocds-rwubve-2020LA-000013-0002300005","[OBRA PUBLICA]","3.384997409E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARROCA DEL SUR SOCIEDAD ANONIMA, id=constructora-arroca-del-sur-sociedad-anonima}]","41000000","https://www.sicop.go.cr/index.jsp","buyer","3.384997409E7","432020000500271",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-04T14:46:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","40950000","CRC",,"Municipalidad de Sarapiquí","2016LA-000014-0002300005-432016000500156","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, conformación y compactación de material base quebrada en el camino de El Palmar, distrito Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500156",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0002300005}]","Heredia","432016000500156","2017-01-04T14:46:37.000Z","2016LA-000014-0002300005","ocds-rwubve-2016LA-000014-0002300005","[OBRA PUBLICA]","32623500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","40950000","https://www.sicop.go.cr/index.jsp","buyer","32623500","432016000500156","2016-10-04T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-17T16:51:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TRANSPORTES ALFHURT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101713630, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts Norte de la Iglesia Catolica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-alfhurt-sociedad-anonima}]","32400000","CRC",,"Municipalidad de Sarapiquí","2018LA-000014-0002300005-432018000500181","[contract]","municipalidad-de-sarapiqui","[transportes-alfhurt-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de grava gruesa de cause de río para el mejoramiento de la red vial del distrito Llanuras del Gaspar","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0002300005}]","Heredia","432018000500181","2019-03-17T16:51:17.000Z","2018LA-000014-0002300005","ocds-rwubve-2018LA-000014-0002300005","[OBRA PUBLICA]","32399268","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, id=transportes-alfhurt-sociedad-anonima}]","32400000","https://www.sicop.go.cr/index.jsp","buyer","32399268","432018000500181",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-17T08:23:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[3-101-496553 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101496553, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Guaria Sarapiqui 125 mts este Salon Comunal. Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-496553 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-496553-sociedad-anonima}]","45000000","CRC",,"Municipalidad de Sarapiquí","2019LA-000013-0002300005-432019000500190","[contract]","municipalidad-de-sarapiqui","[3-101-496553-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construir primera etapa para Salón Comunal de 130m² en la comunidad de Pueblo Nuevo que incluye techo, piso, sistema eléctrico y sanitarios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002300005}]","Heredia","432019000500190","2019-12-17T08:23:30.000Z","2019LA-000013-0002300005","ocds-rwubve-2019LA-000013-0002300005","[BIENES/SERVICIOS]","31531660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-496553 SOCIEDAD ANONIMA, id=3-101-496553-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","31531660","432019000500190",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-12T09:18:38.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2185000","CRC",,"Municipalidad de Sarapiquí","2016LA-000010-0002300005-432016000500104","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Alcantarilla para Sistemas de Drenajes en el Camino Golfito-Los Angeles, Distrito Cureña de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0002300005}]","Heredia","432016000500104","2016-10-12T09:18:38.000Z","2016LA-000010-0002300005","ocds-rwubve-2016LA-000010-0002300005","[BIENES]","30839500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2185000","https://www.sicop.go.cr/index.jsp","buyer","30839500","432016000500104",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-11T09:46:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","36400000","CRC",,"Municipalidad de Sarapiquí","2015LA-000003-0002300005-432015000500086","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Transporte, Colocación y Compactación de Mezcla Asfáltica en Caliente para Bacheos en Caminos del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000003-0002300005}]","Heredia","432015000500086","2015-09-11T09:46:47.000Z","2015LA-000003-0002300005","ocds-rwubve-2015LA-000003-0002300005","[SERVICIOS]","30779385","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","36400000","https://www.sicop.go.cr/index.jsp","buyer","30779385","432015000500086",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T09:12:04.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101126423, uri=http://www.registronacional.go.cr/}, address={streetAddress=375 m Sur Oeste Más x Menos Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","30953750","CRC",,"Municipalidad de Sarapiquí","2018CD-000146-0002300005-432019000500001","[contract]","municipalidad-de-sarapiqui","[j-l-senalizacion-y-arquitectura-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro y Colocación de Dispositivos de Seguridad Vial y Demarcación de la Red Vial Cantonal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0002300005}]","Heredia","432019000500001","2019-05-28T09:12:04.000Z","2018CD-000146-0002300005","ocds-rwubve-2018CD-000146-0002300005","[OBRA PUBLICA]","30259000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J L SEÑALIZACION Y ARQUITECTURA SOCIEDAD ANONIMA, id=j-l-senalizacion-y-arquitectura-sociedad-anonima}]","30953750","https://www.sicop.go.cr/index.jsp","buyer","30259000","432019000500001","2019-02-27T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-11T10:52:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","47600000","CRC",,"Municipalidad de Sarapiquí","2017LA-000004-0002300005-432017000500117","[contract]","municipalidad-de-sarapiqui","[geotecnologias-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa o persona física que concilie y dibuje Planos 17000 Catastrados generado en formato shp","CRC","[{id=sicop-1638063428447}]","Servicios",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0002300005}]","Heredia","432017000500117","2017-10-11T10:52:32.000Z","2017LA-000004-0002300005","ocds-rwubve-2017LA-000004-0002300005","[SERVICIOS]","30005000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","47600000","https://www.sicop.go.cr/index.jsp","buyer","30005000","432017000500117",
