"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[FLUSELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500352330&p_CveDep=18576&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FLUSELL, S.A. DE C.V., details={type=company}, id=flusell-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-005-10-4500352330","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[flusell-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ADQUISICIÓN DE BIENES CONSISTENTES EN: LIMPIADORES DE TUBERÍA. A PRECIO FIJO SOL DE PED. 10267429, 10267430, 10267431, 10267494, 10267516, 10267658, 10267707 y 10267712","[{id=compranet3-1620530467436}]","18576112","ADQUISICIÓN DE BIENES CONSISTENTES EN: LIMPIADORES DE TUBERÍA. A PRECIO FIJO SOL DE PED. 10267429, 10267430, 10267431, 10267494, 10267516, 10267658, 10267707 y 10267712","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500352330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500352330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500352330&p_CveDep=18576&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE BIENES CONSISTENTES EN: LIMPIADORES DE TUBERÍA. A PRECIO FIJO SOL DE PED. 10267429, 10267430, 10267431, 10267494, 10267516, 10267658, 10267707 y 10267712","4500352330","PEMEX REFINACIÓN","18576112-005-10","ocds-0ud2q6-18576112-005-10","2636885.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL, S.A. DE C.V., id=flusell-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2636885.61","4500352330"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GONZALEZ DE CASTILLA ABOGADOS, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003977&vv_provsino=0]","[{roles=supplier, name=GONZALEZ DE CASTILLA ABOGADOS, S. C., details={type=company}, id=gonzalez-de-castilla-abogados-sc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-006-02-4600003977","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[gonzalez-de-castilla-abogados-sc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicios Legales","[{id=compranet3-1620530467436}]","18576112","Servicios Legales","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600003977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600003977&vv_provsino=0}]","Suministro de cinco probadores fijos bidireccionales y probador tipo medidor maestro de desplazamiento positivo, con servicios de reconfiguración del sistema control supervisorio instalado, ingeniería de instalación, montaje, pruebas de los sistemas, puesta en servicio, calibración, configuración, certificación y cursos de capacitación.","4600003977","PEMEX REFINACIÓN","18576112-006-02","ocds-0ud2q6-18576112-006-02","1000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ DE CASTILLA ABOGADOS, S. C., id=gonzalez-de-castilla-abogados-sc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000","4600003977"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061155&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-006-02-4500061155","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[construccion-y-servicios-integrales-sigma-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro de cinco probadores fijos bidireccionales y probador tipo medidor maestro de desplazamiento positivo, con servicios de reconfiguración del sistema control supervisorio instalado, ingeniería de instalación, montaje, pruebas de los sistemas, puesta en servicio, calibración, configuración, certificación y cursos de capacitación.","[{id=compranet3-1620530467436}]","18576112","Suministro de cinco probadores fijos bidireccionales y probador tipo medidor maestro de desplazamiento positivo, con servicios de reconfiguración del sistema control supervisorio instalado, ingeniería de instalación, montaje, pruebas de los sistemas, puesta en servicio, calibración, configuración, certificación y cursos de capacitación.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500061155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061155&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Suministro de cinco probadores fijos bidireccionales y probador tipo medidor maestro de desplazamiento positivo, con servicios de reconfiguración del sistema control supervisorio instalado, ingeniería de instalación, montaje, pruebas de los sistemas, puesta en servicio, calibración, configuración, certificación y cursos de capacitación.","4500061155","PEMEX REFINACIÓN","18576112-006-02","ocds-0ud2q6-18576112-006-02","1.999238534E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999238534E7","4500061155"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[INDUSTRIAS IEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500096723&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-006-03-4500096723","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[industrias-iem-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Autotransformador, instalación, puesta en operación y capacitación","[{id=compranet3-1620530467436}]","18576112","Autotransformador, instalación, puesta en operación y capacitación","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500096723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500096723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500096723&vv_provsino=0}]","Autotransformador, instalación, puesta en operación y capacitación","4500096723","PEMEX REFINACIÓN","18576112-006-03","ocds-0ud2q6-18576112-006-03","290113","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C.V., id=industrias-iem-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290113","4500096723"
"2021-05-09T03:21:07.000Z","2003-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-26T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ZAZA MODA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500113288&vv_provsino=0]","[{roles=supplier, name=ZAZA MODA, S.A. DE C.V, details={type=company}, id=zaza-moda-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-006-04-4500113288","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[zaza-moda-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Camisa para dama en algodón 100% no ignifuga talla 38","[{id=compranet3-1620530467436}]","18576112","Camisa para dama en algodón 100% no ignifuga talla 38","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500113288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500113288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500113288&vv_provsino=0}]","UN SISTEMA DE RESGUARDO Y RECUPERACION DE INFORMACION","4500113288","PEMEX REFINACIÓN","18576112-006-04","ocds-0ud2q6-18576112-006-04","4072741.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAZA MODA, S.A. DE C.V, id=zaza-moda-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4072741.65","4500113288"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136734&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-006-04-4500136734","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","UN SISTEMA DE RESGUARDO Y RECUPERACION DE INFORMACION","[{id=compranet3-1620530467436}]","18576112","UN SISTEMA DE RESGUARDO Y RECUPERACION DE INFORMACION","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500136734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500136734-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136734&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","UN SISTEMA DE RESGUARDO Y RECUPERACION DE INFORMACION","4500136734","PEMEX REFINACIÓN","18576112-006-04","ocds-0ud2q6-18576112-006-04","1.858780915E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.858780915E7","4500136734"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[QUADCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500159457&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUADCOM, S.A. DE C.V., details={type=company}, id=quadcom-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-006-05-4500159457","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[quadcom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","TUBERýA SIN COSTURA DE ACERO INOXIDABLE DIFERENTES DIýMETROS. VER SOL. PEDIDOS. 10122395 Y 10122527.","[{id=compranet3-1620530467436}]","18576112","TUBERýA SIN COSTURA DE ACERO INOXIDABLE DIFERENTES DIýMETROS. VER SOL. PEDIDOS. 10122395 Y 10122527.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500159457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500159457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500159457&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","TUBERýA SIN COSTURA DE ACERO INOXIDABLE DIFERENTES DIýMETROS. VER SOL. PEDIDOS. 10122395 Y 10122527.","4500159457","PEMEX REFINACIÓN","18576112-006-05","ocds-0ud2q6-18576112-006-05","4829270.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADCOM, S.A. DE C.V., id=quadcom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4829270.4","4500159457"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SUMINISTROS INDUSTRIALES DE LA HUASTECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500159458&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES DE LA HUASTECA S.A. DE C.V., details={type=company}, id=suministros-industriales-de-la-huasteca-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-006-05-4500159458","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[suministros-industriales-de-la-huasteca-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","TUBERýA SIN COSTURA DE ACERO INOXIDABLE DIFERENTES DIýMETROS. VER SOL. PEDIDOS. 10122395 Y 10122527.","[{id=compranet3-1620530467436}]","18576112","TUBERýA SIN COSTURA DE ACERO INOXIDABLE DIFERENTES DIýMETROS. VER SOL. PEDIDOS. 10122395 Y 10122527.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500159458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500159458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500159458&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","TUBERýA SIN COSTURA DE ACERO INOXIDABLE DIFERENTES DIýMETROS. VER SOL. PEDIDOS. 10122395 Y 10122527.","4500159458","PEMEX REFINACIÓN","18576112-006-05","ocds-0ud2q6-18576112-006-05","2172624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES DE LA HUASTECA S.A. DE C.V., id=suministros-industriales-de-la-huasteca-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2172624","4500159458"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500200003&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-006-06-4500200003","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","""""SISTEMAS DE LABORATORIO PARA PRUEBAS Y DETERMINACIýN DE ESPECIFICACIONES DE COMBUSTIBLES LIQUIDOS Y GASEOSOS, INCLUYE INSTALACIýN, CALIBRACIýN Y PUESTA EN MARCHA DEL EQUIPO Y ENTRENAMIENTO DE OPERARIOS A PRECIO FIJO"" S.P. 10151612","[{id=compranet3-1620530467436}]","18576112","""""SISTEMAS DE LABORATORIO PARA PRUEBAS Y DETERMINACIýN DE ESPECIFICACIONES DE COMBUSTIBLES LIQUIDOS Y GASEOSOS, INCLUYE INSTALACIýN, CALIBRACIýN Y PUESTA EN MARCHA DEL EQUIPO Y ENTRENAMIENTO DE OPERARIOS A PRECIO FIJO"" S.P. 10151612","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500200003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500200003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500200003&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","""""SISTEMAS DE LABORATORIO PARA PRUEBAS Y DETERMINACIýN DE ESPECIFICACIONES DE COMBUSTIBLES LIQUIDOS Y GASEOSOS, INCLUYE INSTALACIýN, CALIBRACIýN Y PUESTA EN MARCHA DEL EQUIPO Y ENTRENAMIENTO DE OPERARIOS A PRECIO FIJO"" S.P. 10151612","4500200003","PEMEX REFINACIÓN","18576112-006-06","ocds-0ud2q6-18576112-006-06","2733110.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2733110.14","4500200003"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[EQUIPOS FERROVIARIOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013945&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS FERROVIARIOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=equipos-ferroviarios-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-006-08-4600013945","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[equipos-ferroviarios-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, MAYOR DE REPARACIONES MECýNICAS, ACONDICIONAMIENTO DE TONEL Y CALIBRACIýN VOLUMETRICA DE TONEL DE CARRO TANQUES PROPIEDAD DE PEMEX REFINACIýN","[{id=compranet3-1620530467436}]","18576112","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, MAYOR DE REPARACIONES MECýNICAS, ACONDICIONAMIENTO DE TONEL Y CALIBRACIýN VOLUMETRICA DE TONEL DE CARRO TANQUES PROPIEDAD DE PEMEX REFINACIýN","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600013945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013945&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, MAYOR DE REPARACIONES MECýNICAS, ACONDICIONAMIENTO DE TONEL Y CALIBRACIýN VOLUMETRICA DE TONEL DE CARRO TANQUES PROPIEDAD DE PEMEX REFINACIýN","4600013945","PEMEX REFINACIÓN","18576112-006-08","ocds-0ud2q6-18576112-006-08","40000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS FERROVIARIOS DEL SURESTE, S.A. DE C.V., id=equipos-ferroviarios-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000000","4600013945"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016119&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-006-09-4600016119","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE LABORATORIO QUE INTEGRA CADA UNO DE 24 LABORATORIOS MÓVILES._x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO, PARA EL PERIODO 2009-2011 SP 10240662","[{id=compranet3-1620530467436}]","18576112","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE LABORATORIO QUE INTEGRA CADA UNO DE 24 LABORATORIOS MÓVILES._x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO, PARA EL PERIODO 2009-2011 SP 10240662","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600016119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016119&p_CveDep=18576&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE LABORATORIO QUE INTEGRA CADA UNO DE 24 LABORATORIOS MÓVILES._x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO, PARA EL PERIODO 2009-2011 SP 10240662","4600016119","PEMEX REFINACIÓN","18576112-006-09","ocds-0ud2q6-18576112-006-09","1.066702128E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.066702128E7","4600016119"
