"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-01-02T08:47:00.000Z","2018-02-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[VIBLA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357542]","[{identifier={legalName=VIBLA EDIFICACIONES SA DE CV, scheme=RUPC, id=463822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIBLA EDIFICACIONES SA DE CV, additionalIdentifiers={legalName=VIBLA EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=VED140131R34}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vibla-edificaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E8-2018-1717743","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[vibla-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-01-17T14:10:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2018-05-CB-A-011-W-00-2018","[{id=compranet-1599767228359}]","009000976","false","Terminado","2018-05-CB-A-011-W-00-2018","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1717743","MX-CPA","MXN","[{datePublished=2018-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357542}]","CONSERVACION RUTINARIA DE TRAMOS 115.2 KMS","1717743","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1576836","ocds-0ud2q6-LO-009000976-E8-2018","false","[{}]","02. Licitación Pública LOPSRM","2900580.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIBLA EDIFICACIONES SA DE CV, id=vibla-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2900580.28","1717743"
"2019-11-08T17:40:02.000Z","2011-12-15T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71444]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N62-2011-89464","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-01-24T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","PUENTES SOL I Y SOL II [CARRETERA TORREÓN-SALTILLO]","[{id=compranet-1620524637144}]","009000976","false","Expirado","PUENTES SOL I Y SOL II [CARRETERA TORREÓN-SALTILLO]","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","89464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71444}]","Puentes Sol I y Sol II [Torreón-Saltillo]","89464",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-06-30T00:00:00.000Z","110029","ocds-0ud2q6-LO-009000976-N62-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.142714104E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.142714104E7","89464",,"true",,
"2019-01-24T01:17:24.000Z","2015-01-16T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[LOJIMSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500080]","[{address={countryName=México}, roles=supplier, name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lojimsa-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N65-2014-718691","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[lojimsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2015-01-26T09:01:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION EL COLOLORADO-E.C. (ZACATECAS- SALTILLO) TR. 0+000 AL 20+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACION EL COLOLORADO-E.C. (ZACATECAS- SALTILLO) TR. 0+000 AL 20+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","718691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500080}]","CONSERVACION: EL COLORADO-E.C. (ZACATECAS -SALTILLO)","718691",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-07-20T00:00:00.000Z","734503","ocds-0ud2q6-LO-009000976-N65-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7607308.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., id=lojimsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7607308.74","718691","2015-03-13T00:00:00.000Z","true",,
"2019-11-08T17:40:02.000Z","2011-12-15T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71324]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N66-2011-88107","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-01-10T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","La Ventura -Estanque Del Cerro","[{id=compranet-1620524637144}]","009000976","false","Terminado","La Ventura -Estanque Del Cerro","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","88107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71324}]","La Ventura -Estanque del Cerro km 3+500 al 7+000","88107",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-05-30T00:00:00.000Z","111945","ocds-0ud2q6-LO-009000976-N66-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7003703.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7003703.75","88107",,"true",,
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[CONSTRUCTORA Y URBANIZADORA CAPELLANIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73214]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-urbanizadora-capellania-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N80-2011-91848","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-capellania-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-01-17T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2-E-CB-A-506-W-0-2","[{id=compranet-1620524637144}]","009000976","false","Terminado","2-E-CB-A-506-W-0-2","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","91848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73214}]","RECUPERACION DE PAVIMENTO Y CARPETA 238.0-242.7","91848",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-05-21T00:00:00.000Z","117323","ocds-0ud2q6-LO-009000976-N80-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8720834.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA CAPELLANIA SA DE CV, id=constructora-y-urbanizadora-capellania-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8720834.02","91848",,"true",,
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[ASFALTOS ASFACER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73222]","[{address={countryName=México}, roles=supplier, name=ASFALTOS ASFACER, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-asfacer}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N82-2011-91855","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[asfaltos-asfacer]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-01-17T14:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2-E-CB-A-508-W-0-2","[{id=compranet-1620524637144}]","009000976","false","Terminado","2-E-CB-A-508-W-0-2","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","91855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73222}]","RECUPERACION DE PAVIMENTO Y CARPETA CONCRETO ASFALTICO 177.0 - 183.0","91855",,"Mixta","Secretaría de Comunicaciones y Transportes","2012-06-20T00:00:00.000Z","117337","ocds-0ud2q6-LO-009000976-N82-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.71400015E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS ASFACER, id=asfaltos-asfacer}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.71400015E7","91855",,"true",,
"2019-11-08T17:40:02.000Z","2011-02-01T08:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]",,"MXN","Centro SCT Coahuila","LO-009000976-N9-2011-6206","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-02-18T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","1-E-CB-A-531-W-0-1","[{id=compranet-1620524637144}]","009000976","false","Terminado","1-E-CB-A-531-W-0-1","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725}]","Conservación Periodica Construcción de Carpeta km. 6.8-18.5","6206",,,"Secretaría de Comunicaciones y Transportes","2011-06-30T00:00:00.000Z","1566","ocds-0ud2q6-LO-009000976-N9-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9972000.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9972000.02","6206","2011-03-14T00:00:00.000Z","true",,
"2019-01-24T01:17:24.000Z","2015-01-20T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499883]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N9-2015-708691","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2015-02-04T13:20:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2015-05-CB-A-009-W-00-2015","[{id=compranet-1620524637144}]","009000976","false","Terminado","2015-05-CB-A-009-W-00-2015","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","708691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499883}]","CONSERVACION RUTINARIA DE TRAMOS KM. 128.04","708691",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-17T00:00:00.000Z","733834","ocds-0ud2q6-LO-009000976-N9-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3696689.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3696689.28","708691",,"true",,
"2019-01-24T01:18:06.000Z","2013-10-08T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Centro SCT Coahuila","SCT",,"complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310540]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-N98-2013-442048","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2013-10-23T11:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","MANTENIMIENTO DE LA CARRETERA SAN ISIDRO- TEJABAN DE LA ROSITA","[{id=compranet-1620524637144}]","009000976","false","Terminado","MANTENIMIENTO DE LA CARRETERA SAN ISIDRO- TEJABAN DE LA ROSITA","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","442048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310540}]","Mtto de la Carr. Alimentadora San Isidro- Tejaban de la Rosita","442048",,"Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","462342","ocds-0ud2q6-LO-009000976-N98-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.518775172E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.518775172E7","442048",,"true",,
"2019-09-11T10:42:05.000Z","2018-01-02T08:48:00.000Z","2018-02-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[SCI EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357563]","[{address={countryName=México}, roles=supplier, name=SCI EDIFICACIONES SA DE CV, additionalIdentifiers={legalName=SCI EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=SED120514G22}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sci-edificaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E11-2018-1717759","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[sci-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-01-17T16:10:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2018-05-CB-A-014-W-00-2018","[{id=compranet-1599767228359}]","009000976","false","Terminado","2018-05-CB-A-014-W-00-2018","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1717759","MX-CPA","MXN","[{datePublished=2018-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357563}]","CONSERVACION RUTINARIA DE TRAMOS 78.23 KMS","1717759","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1576853","ocds-0ud2q6-LO-009000976-E11-2018","false","[{}]","02. Licitación Pública LOPSRM","3772881.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCI EDIFICACIONES SA DE CV, id=sci-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3772881.86","1717759",,,,
"2019-09-11T10:42:05.000Z","2018-07-12T08:22:00.000Z","2018-07-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-27T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[CONSTRUCTORA V V R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505208]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA V V R SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA V V R SA DE CV, scheme=RFC, verified=1, id=CVV960929E13}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-v-v-r-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E115-2018-1893170","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-v-v-r-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-07-23T17:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2018-05-CB-A-062-W-00-2018","[{id=compranet-1599767228359}]","009000976","false","Terminado","2018-05-CB-A-062-W-00-2018","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1893170","MX-CPA","MXN","[{datePublished=2018-07-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505208}]","RIEGO DE SELLO LIM.EDOS ZAC./COAH-SALTILLO 20.5 KMS","1893170","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-21T00:00:00.000Z","1734367","ocds-0ud2q6-LO-009000976-E115-2018","false","[{}]","02. Licitación Pública LOPSRM","8136816","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA V V R SA DE CV, id=constructora-v-v-r-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8136816","1893170",,,,
