"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MARIA ALEJANDRA MORALES HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628011-10&p_CveDep=00009&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={type=person}, id=maria-alejandra-morales-heredia}]","Nacional","MXN","Centro SCT Chihuahua","00009021-016-10-SCT628011-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de herramientas de trabajo","[{id=compranet3-1620530467436}]","9021","Adquisicion de herramientas de trabajo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628011-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628011-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628011-10&p_CveDep=00009&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Adquisicion de herramientas de trabajo","SCT628011-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-016-10","ocds-0ud2q6-00009021-016-10","111177.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111177.58","SCT628011-10"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0009&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V., details={type=company}, id=grupo-rudigil-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-009-07-7-H-CB-A-506-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-rudigil-constructor-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de conservaciýn rutinaria de la Red Býsica, del km. 226.0 a 347.0, del tramo Cuauhtemoc - Limite de Estados de la carretera Chihuahua -Hermosillo, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de conservaciýn rutinaria de la Red Býsica, del km. 226.0 a 347.0, del tramo Cuauhtemoc - Limite de Estados de la carretera Chihuahua -Hermosillo, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-506-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-506-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0009&AnoInv=2007&TipInv=D}]","Servicio de Mantenimiento Preventivo y Correctivo a Vehiculos","7-H-CB-A-506-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-009-07","ocds-0ud2q6-00009021-009-07","147065.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V., id=grupo-rudigil-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147065.16","7-H-CB-A-506-W-0-7"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SEÑALIZACIÓN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637030/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEÑALIZACIÓN DE MÉXICO, S.A. DE C.V., details={type=company}, id=senalizacion-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-017-02-SCT637030/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[senalizacion-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICION DE MATERIAL Y DISPOSITIVOS DIVERSOS PARA SEÑALAMIENTO","[{id=compranet3-1620530467436}]","9021","ADQUISICION DE MATERIAL Y DISPOSITIVOS DIVERSOS PARA SEÑALAMIENTO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637030/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637030/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637030/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL Y DISPOSITIVOS DIVERSOS PARA SEÑALAMIENTO","SCT637030/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-017-02","ocds-0ud2q6-00009021-017-02","319700.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALIZACIÓN DE MÉXICO, S.A. DE C.V., id=senalizacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319700.01","SCT637030/02"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AGENCIA LLANTERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628007-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGENCIA LLANTERA S.A. DE C.V., details={type=company}, id=agencia-llantera-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-009-08-SCT628007-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[agencia-llantera-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de LLantas","[{id=compranet3-1620530467436}]","9021","Adquisicion de LLantas","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628007-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628007-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisicion de LLantas","SCT628007-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-009-08","ocds-0ud2q6-00009021-009-08","460183.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA LLANTERA S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460183.48","SCT628007-08"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SEGURIDAD VIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637032/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD VIAL, S.A. DE C.V, details={type=company}, id=seguridad-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-017-02-SCT637032/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[seguridad-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICION DE MATERIAL Y DISPOSITIVOS DIVERSOS PARA SEÑALAMIENTO","[{id=compranet3-1620530467436}]","9021","ADQUISICION DE MATERIAL Y DISPOSITIVOS DIVERSOS PARA SEÑALAMIENTO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637032/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637032/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637032/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL Y DISPOSITIVOS DIVERSOS PARA SEÑALAMIENTO","SCT637032/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-017-02","ocds-0ud2q6-00009021-017-02","503853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD VIAL, S.A. DE C.V, id=seguridad-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503853","SCT637032/02"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[FASE CHIHUAHUA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637021/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FASE CHIHUAHUA, SA DE CV, details={type=company}, id=fase-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-010-02-SCT637021/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[fase-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Asfalto FR-3 y Emulsiones Asfalticas","[{id=compranet3-1620530467436}]","9021","Adquisicion de Asfalto FR-3 y Emulsiones Asfalticas","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637021/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637021/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisicion de Asfalto FR-3 y Emulsiones Asfalticas","SCT637021/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-010-02","ocds-0ud2q6-00009021-010-02","3478260.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASE CHIHUAHUA, SA DE CV, id=fase-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.75","SCT637021/02"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0017&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","Nacional","MXN","Centro SCT Chihuahua","00009021-017-04-4-H-GA-A-539-W-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE REMODELACION EN EL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL JUAREZ, CHIHUAHUA","[{id=compranet3-1620530467436}]","9021","TRABAJOS DE REMODELACION EN EL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL JUAREZ, CHIHUAHUA","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-GA-A-539-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-GA-A-539-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0017&AnoInv=2004&TipInv=R}]","TRABAJOS DE REMODELACION EN EL DEPARTAMENTO DE AUTOTRANSPORTE FEDERAL JUAREZ, CHIHUAHUA","4-H-GA-A-539-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-017-04","ocds-0ud2q6-00009021-017-04","486029","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486029","4-H-GA-A-539-W-0-4"
"2021-05-09T03:21:07.000Z","2004-08-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. ELISEO RIVERO HERNENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0010&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. ELISEO RIVERO HERNENDEZ, details={type=person}, id=ing-eliseo-rivero-hernendez}]","Nacional","MXN","Centro SCT Chihuahua","00009021-010-04-4-H-CF-A-525-W-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-eliseo-rivero-hernendez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO DE 11.8KM DEL RAMAL A NOROGACHI","[{id=compranet3-1620530467436}]","9021","TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO DE 11.8KM DEL RAMAL A NOROGACHI","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CF-A-525-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CF-A-525-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0010&AnoInv=2004&TipInv=R}]","TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO DE 11.8KM DEL RAMAL A NOROGACHI","4-H-CF-A-525-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-010-04","ocds-0ud2q6-00009021-010-04","641413.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ELISEO RIVERO HERNENDEZ, id=ing-eliseo-rivero-hernendez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641413.29","4-H-CF-A-525-W-0-4"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0010&AnoInv=2005&TipInv=R]","[{roles=supplier, name=TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-010-05-5-H-CF-A-573-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[terracerias-construcciones-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Revestimiento en el Ramal a San Felipe de Jesýs del Km. 0+000 al 50+000, en los Municipios de Valle de Zaragoza y Parral y Trabajos de revestimiento y obras de drenaje en el camino EC Km. 32 (Carr. Jimenez-Parral)-Corralejo del Km. 0+000 al 11+000, en el Municipio de Allende, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Revestimiento en el Ramal a San Felipe de Jesýs del Km. 0+000 al 50+000, en los Municipios de Valle de Zaragoza y Parral y Trabajos de revestimiento y obras de drenaje en el camino EC Km. 32 (Carr. Jimenez-Parral)-Corralejo del Km. 0+000 al 11+000, en el Municipio de Allende, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-573-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-573-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0010&AnoInv=2005&TipInv=R}]","Adquisicion de Material de Limpieza","5-H-CF-A-573-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-010-05","ocds-0ud2q6-00009021-010-05","2181668.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2181668.94","5-H-CF-A-573-W-0-5"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62801105&p_CveDep=00009&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-010-05-SCT62801105","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Material de Limpieza","[{id=compranet3-1620530467436}]","9021","Adquisicion de Material de Limpieza","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62801105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62801105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62801105&p_CveDep=00009&p_CveUni=021&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Limpieza","SCT62801105","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-010-05","ocds-0ud2q6-00009021-010-05","187991.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187991.3","SCT62801105"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","Nacional","MXN","Centro SCT Chihuahua","00009021-010-06-6-H-DC-A-536-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Mantenimiento y rehabilitaciýn del ýrea medica en el edificio de la Secretarýa de Comunicaciones y Transportes en Cd. Juýrez, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Mantenimiento y rehabilitaciýn del ýrea medica en el edificio de la Secretarýa de Comunicaciones y Transportes en Cd. Juýrez, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-DC-A-536-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-DC-A-536-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0010&AnoInv=2006&TipInv=D}]","Adquisicion de Material de Oficina","6-H-DC-A-536-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-010-06","ocds-0ud2q6-00009021-010-06","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","6-H-DC-A-536-W-0-6"
