"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Mainbit S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/318/2011]","[{roles=supplier, name=Mainbit S.A. de C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/318/2011-PM/C/318/2011","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[mainbit-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo de cómputo personal","[{id=pot-1620519810584}]","Servicio de arrendamiento de equipo de cómputo personal","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/318/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/318/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/318/2011}]","Servicio de arrendamiento de equipo de cómputo personal","PM/C/318/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2014-09-30T00:00:00.000Z","PM/C/318/2011","ocds-0ud2q6-PM/C/318/2011","12240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S.A. de C.V., id=mainbit-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12240000","PM/C/318/2011"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Mainbit S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/350/2014]","[{roles=supplier, name=Mainbit S.A. de C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/350/2014-PM/C/350/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[mainbit-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Equipo de Cómputo que incluye Servicios Administrados para ProMéxico","[{id=pot-1620519810584}]","Arrendamiento de Equipo de Cómputo que incluye Servicios Administrados para ProMéxico","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/350/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/350/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/350/2014}]","Arrendamiento de Equipo de Cómputo que incluye Servicios Administrados para ProMéxico","PM/C/350/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2017-10-31T00:00:00.000Z","PM/C/350/2014","ocds-0ud2q6-PM/C/350/2014","14616000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S.A. de C.V., id=mainbit-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14616000","PM/C/350/2014"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TEC-007/12]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_DAS-TEC-007/12-C_DAS-TEC-007/12","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[mainbit-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PLURIANUAL PARA LA PRESTACIÓN DE SERVICIOS DE CÓMPUTO PARA LOS EJERCICIOS 2012 2013 2014 Y 2015 A NIVEL NACIONAL.(PARA DISEÑO GRAFICO)","[{id=pot-1620519810584}]","CONTRATACIÓN PLURIANUAL PARA LA PRESTACIÓN DE SERVICIOS DE CÓMPUTO PARA LOS EJERCICIOS 2012 2013 2014 Y 2015 A NIVEL NACIONAL.(PARA DISEÑO GRAFICO)","open","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAS-TEC-007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAS-TEC-007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAS-TEC-007/12}]","CONTRATACIÓN PLURIANUAL PARA LA PRESTACIÓN DE SERVICIOS DE CÓMPUTO PARA LOS EJERCICIOS 2012 2013 2014 Y 2015 A NIVEL NACIONAL.(PARA DISEÑO GRAFICO)","C_DAS-TEC-007/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-07-31T00:00:00.000Z","C_DAS-TEC-007/12","ocds-0ud2q6-C_DAS-TEC-007/12","2344615.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2344615.2","C_DAS-TEC-007/12"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_024/09]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_024/09-C_024/09","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[mainbit-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPUTO PARA DELEGACIONES INSTITUTOS COORDINACIONES DE ZONA Y OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE COMPUTO PARA DELEGACIONES INSTITUTOS COORDINACIONES DE ZONA Y OFICINAS CENTRALES","open","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_024/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_024/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_024/09}]","SERVICIO DE COMPUTO PARA DELEGACIONES INSTITUTOS COORDINACIONES DE ZONA Y OFICINAS CENTRALES","C_024/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-03-31T00:00:00.000Z","C_024/09","ocds-0ud2q6-C_024/09","1380253.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380253.23","C_024/09"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_045/09]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_045/09-C_045/09","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[mainbit-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPUTO PARA DELEGACIONES IEAS COORDINACIONES DE ZONA Y OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE COMPUTO PARA DELEGACIONES IEAS COORDINACIONES DE ZONA Y OFICINAS CENTRALES","open","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_045/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_045/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_045/09}]","SERVICIO DE COMPUTO PARA DELEGACIONES IEAS COORDINACIONES DE ZONA Y OFICINAS CENTRALES","C_045/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-05-14T00:00:00.000Z","C_045/09","ocds-0ud2q6-C_045/09","458263.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458263.5","C_045/09"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCIÓN DE ACREDITACION Y SISTEMAS","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_065/09]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DE ACREDITACION Y SISTEMAS","C_065/09-C_065/09","[contract]","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","[mainbit-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES TIC EN PLAZAS COMUNITARIAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES TIC EN PLAZAS COMUNITARIAS","open","institution","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ACREDITACION Y SISTEMAS","direccion-de-acreditacion-y-sistemas-instituto-nacional-para-la-educacion-de-los-adultos","C_065/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_065/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_065/09}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BIENES TIC EN PLAZAS COMUNITARIAS","C_065/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","C_065/09","ocds-0ud2q6-C_065/09","1.99545033E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.99545033E7","C_065/09"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z",,"INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_106/2012]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","C_106/2012-C_106/2012","[contract]","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","[mainbit-sa-de-cv]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PROYECTORES DE ALTA DEFINICIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE PROYECTORES DE ALTA DEFINICIÓN","direct","institution","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE TECNOLOGIAS DE LA INFORMACION","direccion-general-de-tecnologias-de-la-informacion-instituto-para-la-proteccion-al-ahorro-bancario","C_106/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_106/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_106/2012}]","ADQUISICIÓN DE PROYECTORES DE ALTA DEFINICIÓN","C_106/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-11-30T00:00:00.000Z","C_106/2012","ocds-0ud2q6-C_106/2012","181034.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181034.45","C_106/2012"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-029-11]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-029-11-FFM-029-11","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[mainbit-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL (SIN OPCIÓN A COMPRA) QUE INCLUYE LOS SERVICIOS DE ASISTENCIA TÉCNICA MANTENIMIENTO SOPORTE Y REEMPLAZO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL (SIN OPCIÓN A COMPRA) QUE INCLUYE LOS SERVICIOS DE ASISTENCIA TÉCNICA MANTENIMIENTO SOPORTE Y REEMPLAZO","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-029-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-029-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-029-11}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PERSONAL (SIN OPCIÓN A COMPRA) QUE INCLUYE LOS SERVICIOS DE ASISTENCIA TÉCNICA MANTENIMIENTO SOPORTE Y REEMPLAZO","FFM-029-11","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-029-11","ocds-0ud2q6-FFM-029-11","7597799.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7597799.4","FFM-029-11"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","true","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FONAES/DGAF/DGARMyH/DRM/CO-N28-01-13]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","FONAES/DGAF/DGARMyH/DRM/CO-N28-01-13-FONAES/DGAF/DGARMyH/DRM/CO-N28-01-13","[contract]","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[mainbit-sa-de-cv]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PARA OFICINAS CENTRALES Y LAS 32 REPRESENTACIONES FEDERALES BAJO LA MODALIDAD DE PUESTOS DE SERVICIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PARA OFICINAS CENTRALES Y LAS 32 REPRESENTACIONES FEDERALES BAJO LA MODALIDAD DE PUESTOS DE SERVICIO","direct","institution","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE PLANEACION Y EVALUACION","coordinacion-general-de-planeacion-y-evaluacion-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","FONAES/DGAF/DGARMyH/DRM/CO-N28-01-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FONAES/DGAF/DGARMyH/DRM/CO-N28-01-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FONAES/DGAF/DGARMyH/DRM/CO-N28-01-13}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO PARA OFICINAS CENTRALES Y LAS 32 REPRESENTACIONES FEDERALES BAJO LA MODALIDAD DE PUESTOS DE SERVICIO","FONAES/DGAF/DGARMyH/DRM/CO-N28-01-13","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2016-06-27T00:00:00.000Z","FONAES/DGAF/DGARMyH/DRM/CO-N28-01-13","ocds-0ud2q6-FONAES/DGAF/DGARMyH/DRM/CO-N28-01-13","20700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700000","FONAES/DGAF/DGARMyH/DRM/CO-N28-01-13"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","true","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MAINBIT S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/044/2013]","[{roles=supplier, name=MAINBIT S.A. DE C.V, details={type=company}, id=mainbit-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/044/2013-DAGA/044/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mainbit-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y SUMINISTRO DE EQUIPOS DE CÓMPUTO PERSONAL Y DE EQUIPOS DE PROYECCIÓN.","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y SUMINISTRO DE EQUIPOS DE CÓMPUTO PERSONAL Y DE EQUIPOS DE PROYECCIÓN.","open","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/044/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/044/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/044/2013}]","SERVICIO DE SOPORTE Y SUMINISTRO DE EQUIPOS DE CÓMPUTO PERSONAL Y DE EQUIPOS DE PROYECCIÓN.","DAGA/044/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2017-05-07T00:00:00.000Z","DAGA/044/2013","ocds-0ud2q6-DAGA/044/2013","22882155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V, id=mainbit-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22882155","DAGA/044/2013"
"2021-05-09T00:24:27.000Z","2017-12-29T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MAINBIT S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/148/2017]","[{roles=supplier, name=MAINBIT S.A. DE C.V, details={type=company}, id=mainbit-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/148/2017-DAGA/148/2017","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[mainbit-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE Y SUMINISTRO DE EQUIPO DE CÓMPUTO PERSONAL Y DE EQUIPOS DE PROYECCIÓN","[{id=pot-1620519810584}]","SERVICIOS DE SOPORTE Y SUMINISTRO DE EQUIPO DE CÓMPUTO PERSONAL Y DE EQUIPOS DE PROYECCIÓN","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/148/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/148/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/148/2017}]","SERVICIOS DE SOPORTE Y SUMINISTRO DE EQUIPO DE CÓMPUTO PERSONAL Y DE EQUIPOS DE PROYECCIÓN","DAGA/148/2017","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2018-12-31T00:00:00.000Z","DAGA/148/2017","ocds-0ud2q6-DAGA/148/2017","3300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V, id=mainbit-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3300000","DAGA/148/2017"
