"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-11-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GLOBAL SCIENTIFIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203522]","[{roles=supplier, name=GLOBAL SCIENTIFIC SA DE CV, details={type=company}, id=global-scientific-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203522-203522","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[global-scientific-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MÁQUINAS Y EQUIPO INDUSTRIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MÁQUINAS Y EQUIPO INDUSTRIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203522}]","ADQUISICIÓN DE MÁQUINAS Y EQUIPO INDUSTRIA","203522","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-19T00:00:00.000Z","203522","ocds-0ud2q6-203522","1.367052935E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL SCIENTIFIC SA DE CV, id=global-scientific-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.367052935E7","203522"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACOISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMS/NUM/O/10/16]","[{roles=supplier, name=ACOISA S.A. DE C.V., details={type=company}, id=acoisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","DGRMS/NUM/O/10/16-DGRMS/NUM/O/10/16","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[acoisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Mantenimiento y Conservación de instalación eléctrica de conjunto al inmueble de Propiedad Federal denominado Benemérita Escuela Nacional de Maestros edificios C E y L ubicado en Calzada México-Tacuba No. 75 Colonia Un Hogar para Nosotros Delegación Miguel Hidalgo C.P. 11330 en la Ciudad de México.","[{id=pot-1620519810584}]","Trabajos de Mantenimiento y Conservación de instalación eléctrica de conjunto al inmueble de Propiedad Federal denominado Benemérita Escuela Nacional de Maestros edificios C E y L ubicado en Calzada México-Tacuba No. 75 Colonia Un Hogar para Nosotros Delegación Miguel Hidalgo C.P. 11330 en la Ciudad de México.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DGRMS/NUM/O/10/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMS/NUM/O/10/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMS/NUM/O/10/16}]","Trabajos de Mantenimiento y Conservación de instalación eléctrica de conjunto al inmueble de Propiedad Federal denominado Benemérita Escuela Nacional de Maestros edificios C E y L ubicado en Calzada México-Tacuba No. 75 Colonia Un Hogar para Nosotros Delegación Miguel Hidalgo C.P. 11330 en la Ciudad de México.","DGRMS/NUM/O/10/16","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-10T00:00:00.000Z","DGRMS/NUM/O/10/16","ocds-0ud2q6-DGRMS/NUM/O/10/16","1.348752498E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOISA S.A. DE C.V., id=acoisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.348752498E7","DGRMS/NUM/O/10/16"
"2021-05-09T00:24:27.000Z","2012-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PROMEX EXTINTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=178281]","[{roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","178281-178281","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[promex-extintores-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","178281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-178281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=178281}]","SERVICIO DE MANTENIMIENTO Y RECARGA DE EXTINTORES","178281","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","178281","ocds-0ud2q6-178281","13114935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13114935","178281"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORPORATIVO DESCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06AA2010]","[{roles=supplier, name=CORPORATIVO DESCI S.A. DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","06AA2010-06AA2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-desci-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE APOYO (UPS PLANTAS DE EMERGENCIA Y SISTEMA CONTRA INCENDIO SISTEMA DE AIRE ACONDICIONADO SISTEMAS HIDRONEUMATICOS Y CONTRA INCENDIO)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE APOYO (UPS PLANTAS DE EMERGENCIA Y SISTEMA CONTRA INCENDIO SISTEMA DE AIRE ACONDICIONADO SISTEMAS HIDRONEUMATICOS Y CONTRA INCENDIO)","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","06AA2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06AA2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06AA2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE APOYO (UPS PLANTAS DE EMERGENCIA Y SISTEMA CONTRA INCENDIO SISTEMA DE AIRE ACONDICIONADO SISTEMAS HIDRONEUMATICOS Y CONTRA INCENDIO)","06AA2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","06AA2010","ocds-0ud2q6-06AA2010","1.29979044E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A. DE C.V., id=corporativo-desci-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.29979044E7","06AA2010"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Televisa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=214781]","[{roles=supplier, name=Televisa, details={type=company}, id=televisa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","214781-214781","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[televisa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN DE LOS MENSAJES RAELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN DE LOS MENSAJES RAELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","214781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-214781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=214781}]","SERVICIOS DE DIFUSIÓN DE LOS MENSAJES RAELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL","214781","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-07-06T00:00:00.000Z","214781","ocds-0ud2q6-214781","1.293103448E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Televisa, id=televisa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.293103448E7","214781"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FASE SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193343]","[{roles=supplier, name=FASE SOFTWARE S.A. DE C.V., details={type=company}, id=fase-software-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","193343-193343","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[fase-software-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE EDUCATIVO PARA LA DGETA","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE EDUCATIVO PARA LA DGETA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","193343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-193343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193343}]","ADQUISICIÓN DE SOFTWARE EDUCATIVO PARA LA DGETA","193343","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","193343","ocds-0ud2q6-193343","1.29302988E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FASE SOFTWARE S.A. DE C.V., id=fase-software-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.29302988E7","193343"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[AMEXIRE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39762]","[{roles=supplier, name=AMEXIRE S DE RL DE CV, details={type=company}, id=amexire-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","39762-39762","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[amexire-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ABIERTA DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN ABIERTA DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","39762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39762}]","ADQUISICIÓN ABIERTA DE VESTUARIO BLANCOS Y PRENDAS DE PROTECCIÓN","39762","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-10-17T00:00:00.000Z","39762","ocds-0ud2q6-39762","12642072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMEXIRE S DE RL DE CV, id=amexire-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12642072","39762"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Productos Serel S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216009]","[{roles=supplier, name=Productos Serel S.A. de C.V., details={type=company}, id=productos-serel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","216009-216009","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[productos-serel-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","216009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-216009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=216009}]","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VIVERES","216009","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","216009","ocds-0ud2q6-216009","1.259007523E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Serel S.A. de C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.259007523E7","216009"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ROGELIO HURTADO LIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202090]","[{roles=supplier, name=ROGELIO HURTADO LIRA, details={type=person}, id=rogelio-hurtado-lira}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202090-202090","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[rogelio-hurtado-lira]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202090}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","202090","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","202090","ocds-0ud2q6-202090","12512109","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGELIO HURTADO LIRA, id=rogelio-hurtado-lira}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12512109","202090"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01ME2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","01ME2009-01ME2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[servicio-postal-mexicano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANSAJERIA ACELERADA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","MANSAJERIA ACELERADA NACIONAL E INTERNACIONAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","01ME2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01ME2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01ME2009}]","MANSAJERIA ACELERADA NACIONAL E INTERNACIONAL","01ME2009","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-12-31T00:00:00.000Z","01ME2009","ocds-0ud2q6-01ME2009","12121000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12121000","01ME2009"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SISTEMAS COMPUTACIONALES RIMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203210]","[{roles=supplier, name=SISTEMAS COMPUTACIONALES RIMA SA DE CV, details={type=company}, id=sistemas-computacionales-rima-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203210-203210","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-computacionales-rima-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203210}]","BIENES INFORMÁTICOS","203210","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","203210","ocds-0ud2q6-203210","11975145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS COMPUTACIONALES RIMA SA DE CV, id=sistemas-computacionales-rima-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11975145","203210"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203954]","[{roles=supplier, name=PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD SA DE CV, details={type=company}, id=productora-agricola-y-ganadera-de-calidad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203954-203954","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[productora-agricola-y-ganadera-de-calidad-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E IND.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E IND.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203954-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203954}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E IND.","203954","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","203954","ocds-0ud2q6-203954","11817996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD SA DE CV, id=productora-agricola-y-ganadera-de-calidad-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11817996","203954"
