"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000104&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-08-5200000104","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000104&p_CveDep=11137&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","5200000104","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-08","ocds-0ud2q6-11137001-008-08","1738120.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1738120.8","5200000104",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=202-012/2008&vv_provsino=0]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-074-08-202-012/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-012/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=202-012/2008&vv_provsino=0}]","Formas impresas","202-012/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-074-08","ocds-0ud2q6-11137001-074-08","1680200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680200","202-012/2008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=202/012/2008&vv_provsino=0]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-222-08-202/012/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202/012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202/012/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=202/012/2008&vv_provsino=0}]","Formas impresas","202/012/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-222-08","ocds-0ud2q6-11137001-222-08","1680200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680200","202/012/2008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/011/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-07-201/011/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Telesecundaria (13 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Telesecundaria (13 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/011/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/011/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/011/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros de Telesecundaria (13 Partidas)","201/011/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-07","ocds-0ud2q6-11137001-005-07","1574624.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1574624.25","201/011/2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000507&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-10-5200000507","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto, educación basica, modalidad maquila (5 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto, educación basica, modalidad maquila (5 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000507&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Impresión de Libros de Texto, educación basica, modalidad maquila (5 partidas)","5200000507","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-10","ocds-0ud2q6-11137001-014-10","1339092.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1339092.8","5200000507",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/007/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-004-08-201/007/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) PREESCOLAR Y ALUMNOS (6 PARTIDAS)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) PREESCOLAR Y ALUMNOS (6 PARTIDAS)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/007/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/007/2008&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) PREESCOLAR Y ALUMNOS (6 PARTIDAS)","201/007/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-004-08","ocds-0ud2q6-11137001-004-08","1282938.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282938.65","201/007/2008",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional de Libros de Texto Gratuitos","Licitación Pública","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[TALLERES ROTOGRAFICOS ZARAGOZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504306]","[{address={countryName=México}, roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-011L6J001-N1-2015-891699","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[talleres-rotograficos-zaragoza-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE TITULOS DEL PROGRAMA DE LIBROS PARA EL ALUMNO","[{id=compranet-1620524637144}]","011L6J001","ADQUISICION DE TITULOS DEL PROGRAMA DE LIBROS PARA EL ALUMNO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","891699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504306}]","ADQUISICION DE TITULOS DEL PROGRAMA DE LIBROS PARA EL ALUMNO","891699","Comisión Nacional de Libros de Texto Gratuitos","746718","ocds-0ud2q6-LA-011L6J001-N1-2015","1267292","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA SA DE CV, id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1267292","891699","2015-01-20T14:07:00.000Z","CONALITEG","Alain Ríos Islas","2015-02-04T11:00:00.000Z","alain-rios-islas","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CONALITEG","false"
"2021-05-09T03:21:07.000Z","2011-08-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-08-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000566&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-024-10-5200000566","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto Modalidad Maquila","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto Modalidad Maquila","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000566-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000566&p_CveDep=11137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Servicio de Impresión de Libros de Texto Modalidad Maquila","5200000566","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-024-10","ocds-0ud2q6-11137001-024-10","1008250.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008250.2","5200000566",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000184&p_CveDep=11137&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-017-08-5200000184","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno y Telesecundaria (15 Partidas).","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno y Telesecundaria (15 Partidas).","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000184&p_CveDep=11137&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno y Telesecundaria (15 Partidas).","5200000184","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-017-08","ocds-0ud2q6-11137001-017-08","947710.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947710.4","5200000184",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-10-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000550&p_CveDep=11137&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-017-10-5200000550","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros Telesecundaria Modalidad Maquila","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros Telesecundaria Modalidad Maquila","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000550&p_CveDep=11137&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Servicio de Impresiýn de Libros Telesecundaria Modalidad Maquila","5200000550","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-017-10","ocds-0ud2q6-11137001-017-10","876750.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876750.75","5200000550",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0229&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=203-030/2007&vv_provsino=0]","[{roles=supplier, name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., details={type=company}, id=talleres-rotograficos-zaragoza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-229-07-203-030/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[talleres-rotograficos-zaragoza-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","203-030/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-203-030/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0229&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=203-030/2007&vv_provsino=0}]","Libros de texto escolares","203-030/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-229-07","ocds-0ud2q6-11137001-229-07","874587.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ROTOGRAFICOS ZARAGOZA, S.A. DE C.V., id=talleres-rotograficos-zaragoza-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874587.04","203-030/2007",,,,,,,,,,,,,,,,,
