"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-13T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629744&pr=2010]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","7540000","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE013210-D059103-10629744","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10629744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629744&pr=2010}]","Puebla","10629744","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629744","ocds-0ud2q6-PUE-HE-MAC-ADJHE013210-D059103","[Servicios Integrales]","7540000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7540000","10629744"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664589&pr=2010]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","6839129.86","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131400510-D050018-10664589","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10664589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664589&pr=2010}]","Veracruz","10664589","Instituto Mexicano del Seguro Social","2010-04-14T00:00:00.000Z","10664589","ocds-0ud2q6-VER-HE-14-AD64131400510-D050018","[Servicios Integrales]","6839129.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6839129.86","10664589"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676297&pr=2010]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","6588568","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE01110-D050057-10676297","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10676297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676297&pr=2010}]","Puebla","10676297","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676297","ocds-0ud2q6-PUE-HE-MAC-ADJHE01110-D050057","[Servicios Integrales]","6588568","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6588568","10676297"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-07T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713693&pr=2012]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","6471162.54","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-D250085-10713693","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10713693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713693&pr=2012}]","Yucatán","10713693","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10713693","ocds-0ud2q6-YUC-HE-1-D250085","[Montos Contratados]","6471162.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6471162.54","10713693"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664003&pr=2009]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","6349971.1","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131408409-D951005-10664003","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10664003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664003&pr=2009}]","Veracruz","10664003","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664003","ocds-0ud2q6-VER-HE-14-AD64131408409-D951005","[Servicios Integrales]","6349971.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6349971.1","10664003"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692873&pr=2011]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","6145783","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE20510-D059169-10692873","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10692873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692873&pr=2011}]","Puebla","10692873","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10692873","ocds-0ud2q6-PUE-HE-MAC-ADJHE20510-D059169","[Montos Contratados]","6145783","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6145783","10692873"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730845&pr=2012]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","5800000","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-D250016-10730845","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10730845","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730845, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730845&pr=2012}]","Yucatán","10730845","Instituto Mexicano del Seguro Social","2012-04-30T00:00:00.000Z","10730845","ocds-0ud2q6-YUC-HE-1-D250016","[Montos Contratados]","5800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5800000","10730845"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701129&pr=2011]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","5734357.5","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE15111-D150153-10701129","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10701129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701129&pr=2011}]","Puebla","10701129","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701129","ocds-0ud2q6-PUE-HE-MAC-ADJHE15111-D150153","[Montos Contratados]","5734357.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5734357.5","10701129"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-22T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664948&pr=2010]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","5684000","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-D051217-10664948","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10664948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664948&pr=2010}]","Yucatán","10664948","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664948","ocds-0ud2q6-YUC-HE-1-D051217","[Servicios Integrales]","5684000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5684000","10664948"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676304&pr=2010]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","5548392.52","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE06110-D059072-10676304","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10676304","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676304, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676304&pr=2010}]","Puebla","10676304","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676304","ocds-0ud2q6-PUE-HE-MAC-ADJHE06110-D059072","[Servicios Integrales]","5548392.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5548392.52","10676304"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731270&pr=2011]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","5469285","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131410010-D150019-10731270","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10731270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731270&pr=2011}]","Veracruz","10731270","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10731270","ocds-0ud2q6-VER-HE-14-AD64131410010-D150019","[Montos Contratados]","5469285","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5469285","10731270"
