"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-13T02:00:00.000Z","2012-09-26T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CONSTRUCTORA VILLA DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159863]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-villa-de-colima-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N6-2012-193232","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[constructora-villa-de-colima-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2012-09-21T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FOPAM2012","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FOPAM2012","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","193232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159863}]","Colima","PAVIMENTACION ASFALTICA (Calle Juárez, Dr. Miguel Galindo y Calle Ejido)","193232","true","Presencial","Presidencia Municipal de Armería","2012-11-24T00:00:00.000Z","254189","ocds-0ud2q6-LO-806001997-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2997773.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CONSTRUCTORA VILLA DE COLIMA SA DE CV, id=constructora-villa-de-colima-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2997773.56","193232"
"2019-01-24T01:18:06.000Z","2013-11-14T02:00:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CONSTRU MAQ DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330146]","[{address={countryName=México}, roles=supplier, name=CONSTRU MAQ DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constru-maq-de-occidente-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N6-2013-433843","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[constru-maq-de-occidente-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-11-25T12:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO HABITAT 06-2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO HABITAT 06-2013","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","433843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330146}]","Colima","CONST. DE HUELLAS DE RODAMIENTO COL. EMILIANO ZAPATA","433843","true","Presencial","Presidencia Municipal de Armería","2013-12-31T00:00:00.000Z","497264","ocds-0ud2q6-LO-806001997-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1361620.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CONSTRU MAQ DE OCCIDENTE SA DE CV, id=constru-maq-de-occidente-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1361620.91","433843"
"2019-01-24T01:17:46.000Z","2014-10-21T09:20:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[ELVA IVETT CRUZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469454]","[{address={countryName=México}, roles=supplier, name=ELVA IVETT CRUZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elva-ivett-cruz-sanchez}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N6-2014-636575","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[elva-ivett-cruz-sanchez]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-10-31T16:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-001/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-001/2014","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","636575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469454}]","Colima","RED DE ESCALINATAS EN ZONAS CERRILES DE LA CABECERA MUNICIPAL","636575","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","693746","ocds-0ud2q6-LO-806001997-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","510443.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=ELVA IVETT CRUZ SANCHEZ, id=elva-ivett-cruz-sanchez}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","510443.07","636575"
"2019-01-24T01:17:24.000Z","2015-07-14T02:00:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611758]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N6-2015-801423","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2015-07-28T13:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO INFDEP-01-2015","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO INFDEP-01-2015","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","801423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611758}]","Colima","TECHUMBRE CANCHA DEPORTIVA COMUNIDAD AUGUSTO GOMEZ","801423","true","Presencial","Presidencia Municipal de Armería","2015-10-31T00:00:00.000Z","848131","ocds-0ud2q6-LO-806001997-N6-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1398255.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1398255.93","801423"
"2019-01-24T01:18:06.000Z","2013-11-14T02:00:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[MARIANO ALBERTO MICHEL LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330164]","[{address={countryName=México}, roles=supplier, name=MARIANO ALBERTO MICHEL LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mariano-alberto-michel-lopez}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N7-2013-433901","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[mariano-alberto-michel-lopez]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-11-25T13:30:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO BANOBRAS 001-2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO BANOBRAS 001-2013","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","433901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330164}]","Colima","CONST. DE CONCRETO ESTAMPADO CALLES LATERALES DEL JARDIN, CUYUTLAN","433901","true","Presencial","Presidencia Municipal de Armería","2013-12-31T00:00:00.000Z","497303","ocds-0ud2q6-LO-806001997-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1275859.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=MARIANO ALBERTO MICHEL LOPEZ, id=mariano-alberto-michel-lopez}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1275859.88","433901"
"2019-01-24T01:17:46.000Z","2014-10-21T09:19:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CONSTRU MAQ DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469471]","[{address={countryName=México}, roles=supplier, name=CONSTRU MAQ DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constru-maq-de-occidente-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N7-2014-636595","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[constru-maq-de-occidente-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-10-31T17:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-004/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-004/2014","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","636595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469471}]","Colima","CIRCUITO VIAL COL. CENTRO","636595","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","693757","ocds-0ud2q6-LO-806001997-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","551703.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CONSTRU MAQ DE OCCIDENTE SA DE CV, id=constru-maq-de-occidente-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","551703.17","636595"
"2019-01-24T01:17:46.000Z","2014-10-21T09:17:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[DISEÑO Y CONTRUCCION EN ARQUITECTURA Y URBANISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469512]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONTRUCCION EN ARQUITECTURA Y URBANISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-contruccion-en-arquitectura-y-urbanistica-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N8-2014-636670","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[diseno-y-contruccion-en-arquitectura-y-urbanistica-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-10-31T18:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO 02-PROVSAL-2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO 02-PROVSAL-2014","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","636670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469512}]","Colima","PAVIMENTACION CONCRETO HCO. COLONIAS INDEPENDENCIA Y T. QUINTERO","636670","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","693777","ocds-0ud2q6-LO-806001997-N8-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","860228.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=DISEÑO Y CONTRUCCION EN ARQUITECTURA Y URBANISTICA SA DE CV, id=diseno-y-contruccion-en-arquitectura-y-urbanistica-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860228.79","636670"
"2019-11-08T17:40:02.000Z","2011-10-25T02:00:00.000Z","2011-11-10T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52405]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N9-2011-61599","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2011-11-03T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO 01/CONADE","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO 01/CONADE","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","61599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52405}]","Colima","CONST. CANCHA FUTBOL, ALBERCA Y CANCHA FRONTON UNIDAD DEPORTIVA (REHABILITACION)","61599","true","Presencial","Presidencia Municipal de Armería","2011-12-10T00:00:00.000Z","89297","ocds-0ud2q6-LO-806001997-N9-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1245658.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL Y ELECTRICA SA DE CV, id=ingenieria-y-construccion-de-obra-civil-y-electrica-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1245658.77","61599"
"2019-01-24T01:17:46.000Z","2014-10-21T09:16:00.000Z","2014-11-06T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[INGENIEROS CONSTRUCTORES DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469485]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CONSTRUCTORES DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-constructores-de-colima-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LO-806001997-N9-2014-636616","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[ingenieros-constructores-de-colima-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-10-31T19:30:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-005/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-005/2014","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","636616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469485}]","Colima","REHAB. Y MEJORAMIENTO A INST. DE ALUM. PUBLICO CABECERA MUNICIPAL","636616","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","693795","ocds-0ud2q6-LO-806001997-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1890890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=INGENIEROS CONSTRUCTORES DE COLIMA SA DE CV, id=ingenieros-constructores-de-colima-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1890890","636616"
"2019-11-08T17:40:02.000Z","2012-10-02T02:00:00.000Z",,"Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[PROTECTIVE MATERIALS TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166231]","[{address={countryName=México}, roles=supplier, name=PROTECTIVE MATERIALS TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protective-materials-technology}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N11-2012-222215","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[protective-materials-technology]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2012-10-11T12:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO OM 03/2012","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO OM 03/2012","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","222215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166231}]","Colima","Adquisición de equipo blindado ""Chalecos y Cascos"" (Metropolización)","222215","true","Presencial","Presidencia Municipal de Armería","2012-11-24T00:00:00.000Z","261910","ocds-0ud2q6-LA-806001997-N11-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1019190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=PROTECTIVE MATERIALS TECHNOLOGY, id=protective-materials-technology}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1019190","222215"
"2019-11-08T17:40:02.000Z","2011-11-22T02:00:00.000Z","2011-12-07T00:00:00.000Z","Presidencia Municipal de Armería","Licitación Pública","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[AUTOMOTRIZ RANCAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63061]","[{identifier={legalName=AUTOMOTRIZ RANCAGUA SA DE CV, scheme=RUPC, id=75126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOTRIZ RANCAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-rancagua-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","LA-806001997-N13-2011-70007","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[automotriz-rancagua-sa-de-cv]","goods","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2011-12-01T11:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO 001 (FONDO METROPOLITANO)","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO 001 (FONDO METROPOLITANO)","open","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","70007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63061}]","Colima","ADQUISICION DE VEHICULOS Y EQUIPAMIENTO EN MATERIA DE SEGURIDAD (FONDO METROPOLI","70007","true","Presencial","Presidencia Municipal de Armería","2011-12-15T00:00:00.000Z","104324","ocds-0ud2q6-LA-806001997-N13-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","229227.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=AUTOMOTRIZ RANCAGUA SA DE CV, id=automotriz-rancagua-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229227.58","70007"
