"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-30T07:41:10.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0010400001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2574000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020LA-000016-0010400001-432020002600119","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diversos artículos promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0010400001}]","432020002600119","2020-05-30T07:41:10.000Z","2020LA-000016-0010400001","ocds-rwubve-2020LA-000016-0010400001","[BIENES]","8226400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2574000","https://www.sicop.go.cr/index.jsp","buyer","8226400","432020002600119"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-12T12:27:31.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","8679864","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000002-0010400001-432018002600006","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[montserrat-masis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para la Región de Occidente","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0010400001}]","432018002600006","2018-12-12T12:27:31.000Z","2018CD-000002-0010400001","ocds-rwubve-2018CD-000002-0010400001","[SERVICIOS]","8215200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","8679864","https://www.sicop.go.cr/index.jsp","buyer","8215200","432018002600006"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-23T14:50:54.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0010400001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","6220000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000017-0010400001-432017002600173","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de diseño, confección e impresión de artículos varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0010400001}]","432017002600173","2017-06-23T14:50:54.000Z","2017LA-000017-0010400001","ocds-rwubve-2017LA-000017-0010400001","[BIENES]","7496556.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","6220000","https://www.sicop.go.cr/index.jsp","buyer","7496556.99","432017002600173",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T14:35:12.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0010400001]","[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","7420500.08","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000090-0010400001-432019002600266","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mupies en Centros Comerciales Campaña Padres Parte II","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000090-0010400001}]","432019002600266","2019-11-10T14:35:12.000Z","2019CD-000090-0010400001","ocds-rwubve-2019CD-000090-0010400001","[SERVICIOS]","7420500.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","7420500.08","https://www.sicop.go.cr/index.jsp","buyer","7420500.08","432019002600266",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T14:53:20.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[GEILYN MONTALBAN VINDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205450429, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo al puente de Rio Celeste, sobre ruta 4. (entrando a Katira) Katira, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GEILYN MONTALBAN VINDAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=geilyn-montalban-vindas}]","7998228","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000010-0010400001-432020002600006","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[geilyn-montalban-vindas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación (Región Chorotega)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0010400001}]","432020002600006","2021-01-02T14:53:20.000Z","2020CD-000010-0010400001","ocds-rwubve-2020CD-000010-0010400001","[SERVICIOS]","7383985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEILYN MONTALBAN VINDAS, id=geilyn-montalban-vindas}]","7998228","https://www.sicop.go.cr/index.jsp","buyer","7383985","432020002600006",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-05T07:13:12.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0010400001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","7761600","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000021-0010400001-432016002600026","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuación del contrato actual de alquiler de bodega para la custodia de materiales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0010400001}]","432016002600026","2017-04-05T07:13:12.000Z","2016CD-000021-0010400001","ocds-rwubve-2016CD-000021-0010400001","[SERVICIOS]","7383000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","7761600","https://www.sicop.go.cr/index.jsp","buyer","7383000","432016002600026",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-01T09:29:15.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0010400001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","7371648","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000015-0010400001-432016002600058","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad Concurso Deje & Gane en radio, prensa y televisión","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0010400001}]","432016002600058","2017-04-01T09:29:15.000Z","2016CD-000015-0010400001","ocds-rwubve-2016CD-000015-0010400001","[SERVICIOS]","7371648","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","7371648","https://www.sicop.go.cr/index.jsp","buyer","7371648","432016002600058",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-29T11:52:32.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0010400001]","[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","6115872","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017LA-000015-0010400001-432017002600185","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[la-tienda-publicitaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de lapiceros y llaves maya","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0010400001}]","432017002600185",,"2017LA-000015-0010400001","ocds-rwubve-2017LA-000015-0010400001","[BIENES]","7298952","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]","6115872","https://www.sicop.go.cr/index.jsp","buyer","7298952","432017002600185",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-27T11:53:36.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[FRAMA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000236-0010400001]","[{identifier={scheme=Registro Nacional, id=3101261986, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo Heredia de la Bomba Gas Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frama-soluciones-sociedad-anonima}]","5000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000236-0010400001-432017002600444","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[frama-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de comunicación (proyección y sonido)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600444","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600444-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000236-0010400001}]","432017002600444",,"2017CD-000236-0010400001","ocds-rwubve-2017CD-000236-0010400001","[BIENES]","7142428.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, id=frama-soluciones-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","7142428.95","432017002600444",,"565.956605","565.956605","USD","USD","12620.1","12620.1"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-30T07:42:18.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[J Y S PLANES Y SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0010400001]","[{identifier={scheme=Registro Nacional, id=3101689223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Vistas del Bosque San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=J Y S PLANES Y SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-y-s-planes-y-soluciones-sociedad-anonima}]","7678000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020LA-000013-0010400001-432020002600118","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[j-y-s-planes-y-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales y otros (Chorotega, Heredia, Pacífico)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0010400001}]","432020002600118","2020-05-30T07:42:18.000Z","2020LA-000013-0010400001","ocds-rwubve-2020LA-000013-0010400001","[BIENES]","7103632","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J Y S PLANES Y SOLUCIONES SOCIEDAD ANONIMA, id=j-y-s-planes-y-soluciones-sociedad-anonima}]","7678000","https://www.sicop.go.cr/index.jsp","buyer","7103632","432020002600118",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-31T08:20:38.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MASTER LITHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010400001]","[{identifier={scheme=Registro Nacional, id=3101103313, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste y 100 Norte de la Escuela Anselmo Llorente, Tibás. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MASTER LITHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=master-litho-sociedad-anonima}]","126840018","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000007-0010400001-432018002600190","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[master-litho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión del Material Didáctico del Programa Aprendo a Valerme por Mí Mismo(a)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0010400001}]","432018002600190","2018-12-01T08:20:38.000Z","2018LA-000007-0010400001","ocds-rwubve-2018LA-000007-0010400001","[BIENES/SERVICIOS]","7071262","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MASTER LITHO SOCIEDAD ANONIMA, id=master-litho-sociedad-anonima}]","126840018","https://www.sicop.go.cr/index.jsp","buyer","7071262","432018002600190",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T12:15:52.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0010400001]","[{identifier={scheme=Registro Nacional, id=3102691584, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio cordoba, zapote, 300 metros oeste de Tecnoval Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","14300000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000041-0010400001-432021002600057","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[constructora-ulate-retana-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimento y reparación para diferentes instalaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0010400001}]","432021002600057",,"2021CD-000041-0010400001","ocds-rwubve-2021CD-000041-0010400001","[SERVICIOS]","7064519.107","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","14300000","https://www.sicop.go.cr/index.jsp","buyer","7064519.107","432021002600057",,,,,,,
