"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2017-12-15T17:33:00.000Z","2018-01-12T00:00:00.000Z","2017-12-29T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR","active","complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350089]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., additionalIdentifiers={legalName=Viajes Premier, S.A., scheme=RFC, verified=1, id=VPR680820KU9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección General de Administración","LA-021000999-E141-2017-1678112","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[viajes-premier-sa]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-12-27T10:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos con Agencias de Viajes","[{id=compranet-1599767228359}]","021000999","false","Expirado","Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos con Agencias de Viajes","open","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1678112","MX-CPA","MXN","[{datePublished=2017-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350089}]",,"Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos","1678112",,"Electrónica","Secretaría de Turismo",,"2019-02-28T00:00:00.000Z","1574166","ocds-0ud2q6-LA-021000999-E141-2017","false","[{}]","01. Licitación Pública LAASSP","1.896551724E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.896551724E7","1678112","true","Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos con Agencias de Viajes.",,"Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos con Agencias de Viajes.","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-11-20T10:12:00.000Z",,,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[IDECAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332868]","[{address={countryName=México}, roles=supplier, name=IDECAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=idecan-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N2-2013-462165","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[idecan-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2013-12-05T11:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Programa Emblemático Mundo Maya I etapa","[{id=compranet-1620524637144}]","923010975","false","Expirado","Programa Emblemático Mundo Maya I etapa","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","462165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332868}]","Quintana Roo","Programa Emblemático Mundo Maya I Etapa","462165","true","Electrónica","Secretaría de Turismo",,"2013-12-31T00:00:00.000Z","460413","ocds-0ud2q6-LA-923010975-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.887639169E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IDECAN SA DE CV, id=idecan-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.887639169E7","462165",,,,,
"2019-01-24T01:17:24.000Z","2015-03-11T14:45:00.000Z","2015-04-08T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[AVEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527490]","[{identifier={legalName=AVEMEX SA DE CV, scheme=RUPC, id=81666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avemex-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","LA-021000999-N13-2015-725395","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[avemex-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2015-03-24T11:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Arrendamiento de Transportación Aérea","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio de Arrendamiento de Transportación Aérea","open","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","725395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527490}]",,"Servicio de Arrendamiento de Transportación Aérea","725395","true","Electrónica","Secretaría de Turismo",,"2016-03-31T00:00:00.000Z","778653","ocds-0ud2q6-LA-021000999-N13-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.839080459E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=AVEMEX SA DE CV, id=avemex-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.839080459E7","725395","true",,,,
"2019-09-11T10:42:05.000Z","2018-12-05T17:57:00.000Z","2018-12-14T00:00:00.000Z","2018-12-14T00:00:00.000Z","Secretaría de Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-13T00:00:00.000Z","México","Dirección General de Administración","SECTUR","active","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595453]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-021000999-E109-2018-1977984","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[toka-internacional-sapi-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-12-12T10:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Vales de despensa 2017","[{id=compranet-1599767228359}]","021000999","false","Expirado","Vales de despensa 2017","limited","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1977984","MX-CPA","MXN","[{datePublished=2018-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595453}]",,"Vales de despensa 2018","1977984",,"Electrónica","Secretaría de Turismo",,"2018-12-31T00:00:00.000Z","1833761","ocds-0ud2q6-IA-021000999-E109-2018","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.821585275E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.821585275E7","1977984",,"Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como Medida de Fin de Año 2018 y Pago Extraordinario para el personal de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","Art. 41 fr. XX","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como Medida de Fin de Año 2018 y Pago Extraordinario para el personal de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","23.Vales de despensa 2017"
"2020-05-29T07:18:49.000Z","2019-11-07T19:11:00.000Z","2019-05-31T00:00:00.000Z",,"Secretaría de Turismo","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763787]","[{identifier={legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RUPC, id=458103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, additionalIdentifiers={legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RFC, verified=1, id=FID741230A22}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion}]","Nacional","MXN","Dirección General de Administración","EPO-021000999-N83-2019-2196387","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-05-30T00:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Solución de computo institucional","[{id=compranet-1590783466610}]","021000999","false","Expirado","Solución de computo institucional",,"institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2196387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2196387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1763787}]",,"Solución de computo institucional","2196387",,"Presencial","Secretaría de Turismo",,"2020-03-31T00:00:00.000Z","2018130","ocds-0ud2q6-EPO-021000999-N83-2019","false","[{}]","10. Contratos entre entes públicos","1.75862069E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, id=infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.75862069E7","2196387","true","“Solución de computo institucional”",,"“Solución de computo institucional”","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-03-06T15:51:00.000Z","2020-03-27T00:00:00.000Z","2020-03-13T00:00:00.000Z","Secretaría de Turismo","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-03-18T00:00:00.000Z","México","Dirección General de Administración","SECTUR","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814380]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-021000999-E12-2020-2274200","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2020-03-12T09:30:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio de Suministro de Combustible para Vehículos Automotores Terrestres","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","021000999","false","Expirado","Servicio de Suministro de Combustible para Vehículos Automotores Terrestres","limited","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2274200","MX-CPA","MXN","[{datePublished=2020-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2274200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1814380}]",,"Servicio de Suministro de Combustible para Vehículos Automotores Terrestres","2274200",,"Electrónica","Secretaría de Turismo",,"2021-03-31T00:00:00.000Z","2074665","ocds-0ud2q6-IA-021000999-E12-2020","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.73867108E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.73867108E7","2274200","true","Servicio de Suministro de Combustible para Vehículos Automotores Terrestres dentro del Territorio Nacional para la Corporación de Servicios al Turista Ángeles Verdes","Art. 41 fr. XX","Servicio de Suministro de Combustible para Vehículos Automotores Terrestres dentro del Territorio Nacional para la Corporación de Servicios al Turista Ángeles Verdes","27.Suministro de Combustible para Vehículos Automotores Terrestres 2019"
"2019-09-11T10:42:05.000Z","2018-04-26T12:32:00.000Z","2018-05-17T00:00:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445032]","[{address={countryName=México}, roles=supplier, name=AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV, additionalIdentifiers={legalName=AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV, scheme=RFC, verified=1, id=AMC950330JM3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-y-maquinaria-del-caribe-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E1-2018-1830837","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[agregados-y-maquinaria-del-caribe-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2018-05-09T08:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Parque Cancún Etapa 2","[{id=compranet-1599767228359}]","923010975","false","Expirado","Parque Cancún Etapa 2","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1830837","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445032}]","Quintana Roo","Parque Cancún Etapa 2","1830837",,"Electrónica","Secretaría de Turismo","21S248","2018-12-03T00:00:00.000Z","1666619","ocds-0ud2q6-LO-923010975-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","1.719497468E7","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV, id=agregados-y-maquinaria-del-caribe-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.719497468E7","1830837",,"continuidad de la ciclovía, accesos viales, áreas recreativas y estacionamiento",,"continuidad de la ciclovía, accesos viales, áreas recreativas y estacionamiento",""
"2019-01-24T01:16:35.000Z","2017-04-24T21:44:00.000Z","2017-05-17T00:00:00.000Z","2017-05-12T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118368]","[{address={countryName=México}, roles=supplier, name=AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-y-maquinaria-del-caribe-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E1-2017-1441125","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[agregados-y-maquinaria-del-caribe-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2017-05-09T08:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Parque Cancún 1ª Etapa (Camino de Acceso y Ciclopista)","[{id=compranet-1620524637144}]","923010975","false","Expirado","Parque Cancún 1ª Etapa (Camino de Acceso y Ciclopista)","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1441125","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118368}]","Quintana Roo","Parque Cancún 1ª Etapa (Camino de Acceso y Ciclopista)","1441125","true","Electrónica","Secretaría de Turismo","21S248","2017-10-31T00:00:00.000Z","1332139","ocds-0ud2q6-LO-923010975-E1-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","02. Licitación Pública LOPSRM","17192410","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=AGREGADOS Y MAQUINARIA DEL CARIBE SA DE CV, id=agregados-y-maquinaria-del-caribe-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17192410","1441125",,,,,
"2019-01-24T01:17:00.000Z","2016-03-11T15:59:00.000Z","2016-04-12T00:00:00.000Z","2016-03-30T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","active","complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822317]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","LA-021000999-E19-2016-1051400","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[viajes-premier-sa]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","2016-03-28T12:00:00.000Z","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio Integral de Reservación y Expedición y Entrega de Pasajes Aéreos","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio Integral de Reservación y Expedición y Entrega de Pasajes Aéreos","open","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1051400","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822317}]",,"Servicio Integral de Reservación y Expedición y Entrega de Pasajes Aéreos","1051400","true","Electrónica","Secretaría de Turismo",,"2017-03-31T00:00:00.000Z","1019535","ocds-0ud2q6-LA-021000999-E19-2016","false","[{}]","01. Licitación Pública LAASSP","1.678565931E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.678565931E7","1051400","true",,,,
"2019-11-08T17:40:02.000Z",,"2012-11-17T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[IDECAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814297]","[{address={countryName=México}, roles=supplier, name=IDECAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=idecan-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","SO-923010975-N13-2012-266381","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[idecan-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo",,"raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Mejoramiento Integral del Boulevard Bahía de Chetumal (primera etapa) AD","[{id=compranet-1620524637144}]","923010975","false","Expirado","Mejoramiento Integral del Boulevard Bahía de Chetumal (primera etapa) AD","direct","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","266381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814297}]","Quintana Roo","Mejoramiento Integral del Boulevard Bahía de Chetumal (primera etapa) AD","266381","true","Presencial","Secretaría de Turismo",,"2012-12-31T00:00:00.000Z","317505","ocds-0ud2q6-SO-923010975-N13-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.600801802E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IDECAN SA DE CV, id=idecan-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.600801802E7","266381",,,,,
