"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ASTRA, ASESORIA Y TRANSFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0408&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=2008007017&vv_provsino=0]","[{roles=supplier, name=ASTRA, ASESORIA Y TRANSFORMACION, S.A. DE C.V., details={type=company}, id=astra-asesoria-y-transformacion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-408-08-2008007017","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[astra-asesoria-y-transformacion-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Administraciýn, seguimiento y control","[{id=compranet3-1620530467436}]","18474003","Administraciýn, seguimiento y control","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008007017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008007017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0408&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=2008007017&vv_provsino=0}]","Administraciýn, seguimiento y control","2008007017","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-408-08","ocds-0ud2q6-18474003-408-08","1983000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRA, ASESORIA Y TRANSFORMACION, S.A. DE C.V., id=astra-asesoria-y-transformacion-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1983000","2008007017"
"2021-05-09T03:21:07.000Z","2008-02-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000604&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C., details={type=company}, id=proyectos-asesoria-y-capacitacion-industrial-sc}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-063-08-2008000604","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[proyectos-asesoria-y-capacitacion-industrial-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACION DE UN CURSO","[{id=compranet3-1620530467436}]","18474003","CONTRATACION DE UN CURSO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008000604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000604&vv_provsino=0}]","CONTRATACION DE UN CURSO","2008000604","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-063-08","ocds-0ud2q6-18474003-063-08","1974000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CAPACITACIÓN INDUSTRIAL, S.C., id=proyectos-asesoria-y-capacitacion-industrial-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1974000","2008000604"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[COOPER CAMERON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=2007000563&vv_provsino=0]","[{roles=supplier, name=COOPER CAMERON DE MEXICO S.A. DE C.V., details={type=company}, id=cooper-cameron-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-051-07-2007000563","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cooper-cameron-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Asesoria Especializada","[{id=compranet3-1620530467436}]","18474003","Asesoria Especializada","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007000563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007000563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=2007000563&vv_provsino=0}]","Asesoria Especializada","2007000563","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-051-07","ocds-0ud2q6-18474003-051-07","1972818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER CAMERON DE MEXICO S.A. DE C.V., id=cooper-cameron-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1972818","2007000563"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001342&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-092-04-2004001342","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[atlas-copco-mexicana-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","COMPRESOR RECIPROCANTE DE AIRE","[{id=compranet3-1620530467436}]","18474003","COMPRESOR RECIPROCANTE DE AIRE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004001342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004001342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004001342&vv_provsino=0}]","COMPRESOR RECIPROCANTE DE AIRE","2004001342","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-092-04","ocds-0ud2q6-18474003-092-04","1962831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1962831","2004001342"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000501&vv_provsino=0]","[{roles=supplier, name=INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=information-handling-services-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-072-09-2009000501","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[information-handling-services-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Suscripción al sistema de información","[{id=compranet3-1620530467436}]","18474003","Suscripción al sistema de información","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009000501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009000501&vv_provsino=0}]","Suscripción al sistema de información","2009000501","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-072-09","ocds-0ud2q6-18474003-072-09","1960882.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATION HANDLING SERVICES DE MEXICO, S.A. DE C.V., id=information-handling-services-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960882.94","2009000501"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTERGRAPH DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0226&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004831&vv_provsino=0]","[{roles=supplier, name=INTERGRAPH DE MEXICO, S.A.DE C.V., details={type=company}, id=intergraph-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-226-03-2003004831","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[intergraph-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","RENTA DE UN SISTEMA DE DISEÑO","[{id=compranet3-1620530467436}]","18474003","RENTA DE UN SISTEMA DE DISEÑO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003004831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003004831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0226&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003004831&vv_provsino=0}]","RENTA DE UN SISTEMA DE DISEÑO","2003004831","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-226-03","ocds-0ud2q6-18474003-226-03","1956565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERGRAPH DE MEXICO, S.A.DE C.V., id=intergraph-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956565","2003004831"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[JEOL DE MEXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0240&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007003455&vv_provsino=0]","[{roles=supplier, name=JEOL DE MEXICO, S.A. DEC.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-240-07-2007003455","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[jeol-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18474003","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007003455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007003455-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0240&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007003455&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","2007003455","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-240-07","ocds-0ud2q6-18474003-240-07","1953908.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEOL DE MEXICO, S.A. DEC.V., id=jeol-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1953908.1","2007003455"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0339&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007006175&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-339-07-2007006175","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[schlumberger-offshore-services-mexico-nv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","LICENCIA DE SOFTWARE","[{id=compranet3-1620530467436}]","18474003","LICENCIA DE SOFTWARE","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007006175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007006175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0339&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007006175&vv_provsino=0}]","LICENCIA DE SOFTWARE","2007006175","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-339-07","ocds-0ud2q6-18474003-339-07","1944978.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1944978.48","2007006175"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[C & T TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0731&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010001914&vv_provsino=0]","[{roles=supplier, name=C & T TECHNOLOGY, S.A. DE C.V., details={type=company}, id=c-&-t-technology-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-731-10-2010001914","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[c-&-t-technology-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Maquila de 48 Toneladas del Producto","[{id=compranet3-1620530467436}]","18474003","Maquila de 48 Toneladas del Producto","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001914-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0731&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010001914&vv_provsino=0}]","Maquila de 48 Toneladas del Producto","2010001914","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-731-10","ocds-0ud2q6-18474003-731-10","1944000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C & T TECHNOLOGY, S.A. DE C.V., id=c-&-t-technology-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1944000","2010001914"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MODERNIZACION EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0365&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003008014&vv_provsino=0]","[{roles=supplier, name=MODERNIZACION EN SISTEMAS, S.A. DE C.V., details={type=company}, id=modernizacion-en-sistemas-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-365-03-2003008014","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[modernizacion-en-sistemas-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ANALIZADOR DE DENSIDAD MINIDENS TCO","[{id=compranet3-1620530467436}]","18474003","ANALIZADOR DE DENSIDAD MINIDENS TCO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003008014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003008014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0365&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003008014&vv_provsino=0}]","ANALIZADOR DE DENSIDAD MINIDENS TCO","2003008014","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-365-03","ocds-0ud2q6-18474003-365-03","1943646.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODERNIZACION EN SISTEMAS, S.A. DE C.V., id=modernizacion-en-sistemas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943646.51","2003008014"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MEXICO RED DE TELECOMUNICACIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800002&p_CveDep=18474&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXICO RED DE TELECOMUNICACIONES, S. DE R.L. DE C.V., details={type=company}, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-019-09-2010800002","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[mexico-red-de-telecomunicaciones-s-de-rl-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de Enlaces Dedicados Metropolitanos para el IMP Sede","[{id=compranet3-1620530467436}]","18474001","Servicio de Enlaces Dedicados Metropolitanos para el IMP Sede","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010800002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010800002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2010800002&p_CveDep=18474&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Servicio de Enlaces Dedicados Metropolitanos para el IMP Sede","2010800002","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-019-09","ocds-0ud2q6-18474001-019-09","1935000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO RED DE TELECOMUNICACIONES, S. DE R.L. DE C.V., id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1935000","2010800002"
