"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1361/06&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-046-06-CB-432-RM-1361/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","RODAMIENTOS DE DIFERENTES MEDIDAS","[{id=compranet3-1620530467436}]","18578013","RODAMIENTOS DE DIFERENTES MEDIDAS","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-1361/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1361/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1361/06&vv_provsino=0}]","RODAMIENTOS DE DIFERENTES MEDIDAS","CB-432-RM-1361/06","PEMEX PETROQUÍMICA","18578013-046-06","ocds-0ud2q6-18578013-046-06","250161.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250161.11","CB-432-RM-1361/06"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000356/03&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-057-03-40000356/03","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6303121 RODAMIENTO DE DOBLE HILERA DE BOLAS DE CONTACTO ANGULAR, No.DE PARTE 3216-A CAPACIDAD DE CARGA DINAMICA 101000 N, CAPACIDAD DE CARGA ESTATICA 134000 N, VELOCIDAD NOMINAL POR GRASA DE 2800,","[{id=compranet3-1620530467436}]","18585002","6303121 RODAMIENTO DE DOBLE HILERA DE BOLAS DE CONTACTO ANGULAR, No.DE PARTE 3216-A CAPACIDAD DE CARGA DINAMICA 101000 N, CAPACIDAD DE CARGA ESTATICA 134000 N, VELOCIDAD NOMINAL POR GRASA DE 2800,","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000356/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000356/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000356/03&vv_provsino=0}]","6303121 RODAMIENTO DE DOBLE HILERA DE BOLAS DE CONTACTO ANGULAR, No.DE PARTE 3216-A CAPACIDAD DE CARGA DINAMICA 101000 N, CAPACIDAD DE CARGA ESTATICA 134000 N, VELOCIDAD NOMINAL POR GRASA DE 2800,","40000356/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-057-03","ocds-0ud2q6-18585002-057-03","148147.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148147.34","40000356/03"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000140&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-024-03-40000140","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","6202125 EMPAQUETADURA EN LAMINA DE TEFLON PTFE, LAMINADO CONFORME ASTM F- 104, DE 1/8"" DE ESPESOR Y DE 48"" x 48"" DE ANCHO, MARCA TETRAFLON.","[{id=compranet3-1620530467436}]","18585002","6202125 EMPAQUETADURA EN LAMINA DE TEFLON PTFE, LAMINADO CONFORME ASTM F- 104, DE 1/8"" DE ESPESOR Y DE 48"" x 48"" DE ANCHO, MARCA TETRAFLON.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000140&vv_provsino=0}]","6202125 EMPAQUETADURA EN LAMINA DE TEFLON PTFE, LAMINADO CONFORME ASTM F- 104, DE 1/8"" DE ESPESOR Y DE 48"" x 48"" DE ANCHO, MARCA TETRAFLON.","40000140","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-024-03","ocds-0ud2q6-18585002-024-03","285801.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285801.5","40000140"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001662/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-024-05-40001662/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Rodamientos","[{id=compranet3-1620530467436}]","18585002","Rodamientos","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001662/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001662/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001662/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Rodamientos","40001662/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-024-05","ocds-0ud2q6-18585002-024-05","166982.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166982.99","40001662/05"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001643/05&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-097-05-40001643/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","8110072 Equipo portatil analizador/colector de datos","[{id=compranet3-1620530467436}]","18585002","8110072 Equipo portatil analizador/colector de datos","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001643/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001643/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=40001643/05&vv_provsino=0}]","8110072 Equipo portatil analizador/colector de datos","40001643/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-097-05","ocds-0ud2q6-18585002-097-05","235644.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235644.46","40001643/05"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001727/05&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-108-05-40001727/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","7401250 Lubricantes antia-ferrantes marca Loctite","[{id=compranet3-1620530467436}]","18585002","7401250 Lubricantes antia-ferrantes marca Loctite","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001727/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001727/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001727/05&vv_provsino=0}]","7401250 Lubricantes antia-ferrantes marca Loctite","40001727/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-108-05","ocds-0ud2q6-18585002-108-05","13074.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13074.18","40001727/05"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001473/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-044-04-430-RM-40001473/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Rodamientos de dos hileras de bolas con contacto angular","[{id=compranet3-1620530467436}]","18583003","Rodamientos de dos hileras de bolas con contacto angular","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001473/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001473/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001473/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2004&ConSin=1}]","Rodamientos de dos hileras de bolas con contacto angular","430-RM-40001473/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-044-04","ocds-0ud2q6-18583003-044-04","5069.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5069.7","430-RM-40001473/04"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40001117/04&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-024-04-40001117/04","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Cuñete de carton.","[{id=compranet3-1620530467436}]","18583002","Cuñete de carton.","direct","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","40001117/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001117/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40001117/04&vv_provsino=0}]","Cuñete de carton.","40001117/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-024-04","ocds-0ud2q6-18583002-024-04","233100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233100","40001117/04"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Adquisiciones","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1138/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones","18582001-056-02-CB-422-ES-1138/02","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Discos de ruptura tipo tensión","[{id=compranet3-1620530467436}]","18582001","Discos de ruptura tipo tensión","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","CB-422-ES-1138/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-ES-1138/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1138/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","Discos de ruptura tipo tensión","CB-422-ES-1138/02","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582001-056-02","ocds-0ud2q6-18582001-056-02","54623.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54623.84","CB-422-ES-1138/02"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Adquisiciones","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1186/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones","18582001-075-02-CB-422-ES-1186/02","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Pastas y Pegamentos","[{id=compranet3-1620530467436}]","18582001","Pastas y Pegamentos","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","CB-422-ES-1186/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-ES-1186/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1186/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","Pastas y Pegamentos","CB-422-ES-1186/02","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582001-075-02","ocds-0ud2q6-18582001-075-02","78709.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78709.5","CB-422-ES-1186/02"
