"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ADOLFO RICARDO RAMIREZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411872]","[{address={countryName=México}, roles=supplier, name=ADOLFO RICARDO RAMIREZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adolfo-ricardo-ramirez-leon}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N71-2014-541094","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[adolfo-ricardo-ramirez-leon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto ""306 SLT 1803 Subestaciones de Occidental (3ª Fase).""","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto ""306 SLT 1803 Subestaciones de Occidental (3ª Fase).""","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","541094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411872}]","Elab/Int Dict Fact Téc, Eco y Amb Proy:"" 306 SE 1803 Subest de Occidental (3a f)","541094","true","Presencial","Comisión Federal de Electricidad","2014-03-25T00:00:00.000Z","616953","ocds-0ud2q6-SO-018TOQ059-N71-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","341475.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADOLFO RICARDO RAMIREZ LEON, id=adolfo-ricardo-ramirez-leon}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","341475.18","541094"
"2019-01-24T01:18:06.000Z","2013-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ADOLFO RICARDO RAMIREZ LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405952]","[{address={countryName=México}, roles=supplier, name=ADOLFO RICARDO RAMIREZ LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adolfo-ricardo-ramirez-leon}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N48-2014-531465","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[adolfo-ricardo-ramirez-leon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Actualización del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto: ""308 LST 1804 Subestaciones y Líneas de Transmisión Oriental-Peninsular (1ª Fase).""","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Actualización del Dictamén de Factibilidad Técnica, Económica y Ambiental del Proyecto: ""308 LST 1804 Subestaciones y Líneas de Transmisión Oriental-Peninsular (1ª Fase).""","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","531465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405952}]","Actu Dicta Fact Tec, Eco y Amb, dl Proyecto 308 SLT 1804, LT Oriental-Peninsular","531465","true","Presencial","Comisión Federal de Electricidad","2013-10-22T00:00:00.000Z","608752","ocds-0ud2q6-SO-018TOQ059-N48-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","309745.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADOLFO RICARDO RAMIREZ LEON, id=adolfo-ricardo-ramirez-leon}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","309745.87","531465"
"2019-01-24T01:18:06.000Z","2013-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. NESTOR DEL BUEN LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341741]","[{address={countryName=México}, roles=supplier, name=DR. NESTOR DEL BUEN LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-nestor-del-buen-lozano}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N72-2013-430178","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-nestor-del-buen-lozano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Análisis del contexto y demás información en salarios y prestaciones, relacionado con el Contrato No. PIF 010/2007","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Análisis del contexto y demás información en salarios y prestaciones, relacionado con el Contrato No. PIF 010/2007","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","430178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341741}]","Análisis del contexto y demás información relaciona con contrato PIF 010/2007","430178","true","Presencial","Comisión Federal de Electricidad","2013-05-18T00:00:00.000Z","516535","ocds-0ud2q6-SO-018TOQ059-N72-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. NESTOR DEL BUEN LOZANO, id=dr-nestor-del-buen-lozano}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","430178"
"2019-01-24T01:18:06.000Z","2013-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[APEX INGENIEROS Y CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408838]","[{address={countryName=México}, roles=supplier, name=APEX INGENIEROS Y CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=apex-ingenieros-y-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N52-2014-535639","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[apex-ingenieros-y-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Terc experto proc o improced 16 concp obra/303/2012","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Terc experto proc o improced 16 concp obra/303/2012","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","535639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408838}]","Terc experto proc o improced 16 concp obra/303/2012","535639","true","Presencial","Comisión Federal de Electricidad","2013-11-19T00:00:00.000Z","612457","ocds-0ud2q6-SO-018TOQ059-N52-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","514020.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APEX INGENIEROS Y CONSULTORES SA DE CV, id=apex-ingenieros-y-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","514020.5","535639"
"2019-01-24T01:18:06.000Z","2013-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[RICARDO VAZQUEZ CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324731]","[{address={countryName=México}, roles=supplier, name=RICARDO VAZQUEZ CALVILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-vazquez-calvillo}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N53-2013-407389","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ricardo-vazquez-calvillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Protección, desazolve y conexión de la obra de captación en el arroyo El Manguito, en el acondicionamiento del sistema de suministro de agua a Mesa de Flores, para su entrega al ayuntamiento de Hostotipaquillo, Jal. derivado de la construcción del P.H. La","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Protección, desazolve y conexión de la obra de captación en el arroyo El Manguito, en el acondicionamiento del sistema de suministro de agua a Mesa de Flores, para su entrega al ayuntamiento de Hostotipaquillo, Jal. derivado de la construcción del P.H. La","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","407389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324731}]","Protección, desazolve y conexión de la obra de captación en arroyo El Manguito","407389","true","Presencial","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","492627","ocds-0ud2q6-SO-018TOQ059-N53-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","183068.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO VAZQUEZ CALVILLO, id=ricardo-vazquez-calvillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","183068.21","407389"
"2019-01-24T01:18:06.000Z","2013-05-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341768]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-consultoria-en-proyectos-de-energia-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N73-2013-430223","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[servicios-de-consultoria-en-proyectos-de-energia-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del Dictamén de Factibilidad del Proyecto: 306 SE 1803 subestaciones del Occidental (1a) Fase.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del Dictamén de Factibilidad del Proyecto: 306 SE 1803 subestaciones del Occidental (1a) Fase.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","430223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341768}]","Elab e Intg Dictamén Factib Proyecto: 306 SE 1803 subestaciones Occidental 1a F","430223","true","Presencial","Comisión Federal de Electricidad","2013-05-30T00:00:00.000Z","516582","ocds-0ud2q6-SO-018TOQ059-N73-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","338560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE CONSULTORIA EN PROYECTOS DE ENERGIA SC, id=servicios-de-consultoria-en-proyectos-de-energia-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","338560","430223"
"2019-01-24T01:17:46.000Z","2014-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[DR. ING. GERMAN EFRAIN FIGUEROA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417830]","[{address={countryName=México}, roles=supplier, name=DR. ING. GERMAN EFRAIN FIGUEROA VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dr-ing-german-efrain-figueroa-vega}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N73-2014-549910","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[dr-ing-german-efrain-figueroa-vega]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asist tec esp durasnte construcc de obras en que tenga partic CPH","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Asist tec esp durasnte construcc de obras en que tenga partic CPH","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","549910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417830}]","Asist tec esp durasnte construcc de obras en que tenga partic CPH","549910","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","625421","ocds-0ud2q6-SO-018TOQ059-N73-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1014000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DR. ING. GERMAN EFRAIN FIGUEROA VEGA, id=dr-ing-german-efrain-figueroa-vega}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1014000","549910"
"2019-01-24T01:18:06.000Z","2013-02-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ING. LEOPOLDO SERGIO ARCEO TENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327514]","[{address={countryName=México}, roles=supplier, name=ING. LEOPOLDO SERGIO ARCEO TENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-leopoldo-sergio-arceo-tena}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N54-2013-410440","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ing-leopoldo-sergio-arceo-tena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Asist tecnica especializada para la revisión y evaluación del diseño de las obras hidráulicas en que tenga participación la CPH.","[{id=compranet-1620524637144}]","018TOQ059","true","Expirado","Asist tecnica especializada para la revisión y evaluación del diseño de las obras hidráulicas en que tenga participación la CPH.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","410440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327514}]","Asist técn especia par rev y eval de obras hidrau en q participe la CPH","410440","true","Presencial","Comisión Federal de Electricidad","2014-02-07T00:00:00.000Z","496651","ocds-0ud2q6-SO-018TOQ059-N54-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2028000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ING. LEOPOLDO SERGIO ARCEO TENA, id=ing-leopoldo-sergio-arceo-tena}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2028000","410440"
"2019-01-24T01:18:06.000Z","2013-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341818]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N74-2013-430327","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Elaboración e integración del Dictamén de Factibilidad del Proyecto: 307 SLT 1802 Subestaciones y Lúineas de Transmisión del Norte (1a) Fase.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Elaboración e integración del Dictamén de Factibilidad del Proyecto: 307 SLT 1802 Subestaciones y Lúineas de Transmisión del Norte (1a) Fase.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","430327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341818}]","Elab integ Dict Fact del Proy:307 SLT 1802 Subestaciones y LT del Norte (1a) Fas","430327","true","Presencial","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","516659","ocds-0ud2q6-SO-018TOQ059-N74-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","355912","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","355912","430327"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[GOMEZ GONZALEZ CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762280]","[{address={countryName=México}, roles=supplier, name=GOMEZ GONZALEZ CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gomez-gonzalez-constructores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N54-2015-957420","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[gomez-gonzalez-constructores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Fab, habilit. y coloc. de protec. para ventanas, P.H. Las Cruces, estado de Naya","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Fab, habilit. y coloc. de protec. para ventanas, P.H. Las Cruces, estado de Naya","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","957420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762280}]","Fab, habilit. y coloc. de protec. para ventanas, P.H. Las Cruces, estado de Naya","957420","true","Presencial","Comisión Federal de Electricidad","2015-08-25T00:00:00.000Z","965030","ocds-0ud2q6-SO-018TOQ059-N54-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","65203.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOMEZ GONZALEZ CONSTRUCTORES SA DE CV, id=gomez-gonzalez-constructores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","65203.98","957420"
"2019-11-08T17:40:02.000Z","2012-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LIC. ESPERANZA ESPARZA CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186284]","[{address={countryName=México}, roles=supplier, name=LIC. ESPERANZA ESPARZA CADENA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lic-esperanza-esparza-cadena}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","SO-018TOQ059-N75-2012-237178","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[lic-esperanza-esparza-cadena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Revisión y ajuste de la evaluación de los beneficios socioeconómicos derivados de gasto en obra social y por externalidades del Proyecto Hidroeléctrico Chicoasén II, en el estado de Chiapas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Revisión y ajuste de la evaluación de los beneficios socioeconómicos derivados de gasto en obra social y por externalidades del Proyecto Hidroeléctrico Chicoasén II, en el estado de Chiapas.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","237178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186284}]","Revisión y ajuste de la evaluación de los beneficios socioeconómicos","237178","true","Presencial","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","293494","ocds-0ud2q6-SO-018TOQ059-N75-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","548725.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIC. ESPERANZA ESPARZA CADENA, id=lic-esperanza-esparza-cadena}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","548725.35","237178"
