"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[NABOHI DEL CENTRO Y GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500012&vv_provsino=0]","[{roles=supplier, name=NABOHI DEL CENTRO Y GOLFO, S.A. DE C.V., details={type=company}, id=nabohi-del-centro-y-golfo-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-059-10-800500012","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[nabohi-del-centro-y-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","SERVICIO DE REPARACIÓN DE BOMBAS SUMERGIBLES","[{id=compranet3-1620530467436}]","18164140","SERVICIO DE REPARACIÓN DE BOMBAS SUMERGIBLES","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800500012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800500012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800500012&vv_provsino=0}]","SERVICIO DE REPARACIÓN DE BOMBAS SUMERGIBLES","800500012","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-059-10","ocds-0ud2q6-18164140-059-10","295968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NABOHI DEL CENTRO Y GOLFO, S.A. DE C.V., id=nabohi-del-centro-y-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295968","800500012"
"2021-05-09T03:21:07.000Z","2007-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-22T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[DAVS CONTROL Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220438&vv_provsino=0]","[{roles=supplier, name=DAVS CONTROL Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=davs-control-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-004-07-700220438","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[davs-control-y-automatizacion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","FUENTE DE PODER MARCA PHOENIX MODELO QUINT-PS-100-240/24DC","[{id=compranet3-1620530467436}]","18164140","FUENTE DE PODER MARCA PHOENIX MODELO QUINT-PS-100-240/24DC","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","700220438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700220438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700220438&vv_provsino=0}]","FUENTE DE PODER MARCA PHOENIX MODELO QUINT-PS-100-240/24DC","700220438","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-004-07","ocds-0ud2q6-18164140-004-07","293141.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVS CONTROL Y AUTOMATIZACION INDUSTRIAL, S.A. DE C.V., id=davs-control-y-automatizacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293141.56","700220438"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465356&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-012-10-800465356","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","COMISIÓN POR VENTA DE VALES","[{id=compranet3-1620530467436}]","18164140","COMISIÓN POR VENTA DE VALES","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800465356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465356&vv_provsino=0}]","COMISIÓN POR VENTA DE VALES","800465356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-012-10","ocds-0ud2q6-18164140-012-10","284077.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284077.9","800465356"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314696&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-032-09-700314696","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","SINCRONIZADOR AUTOMýTICO","[{id=compranet3-1620530467436}]","18164140","SINCRONIZADOR AUTOMýTICO","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","700314696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700314696&vv_provsino=0}]","SINCRONIZADOR AUTOMýTICO","700314696","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-032-09","ocds-0ud2q6-18164140-032-09","278000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278000","700314696"
"2021-05-09T03:21:07.000Z","2008-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-30T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[INDUSTRIA SIGRAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700282764&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA SIGRAMA, S.A. DE C.V., details={type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-019-08-700282764","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","REGISTRADOR DE TEMPERATURA","[{id=compranet3-1620530467436}]","18164140","REGISTRADOR DE TEMPERATURA","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","700282764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282764-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700282764&vv_provsino=0}]","REGISTRADOR DE TEMPERATURA","700282764","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-019-08","ocds-0ud2q6-18164140-019-08","273508.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA SIGRAMA, S.A. DE C.V., id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273508.2","700282764"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[TRAZOS CREATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800375936&vv_provsino=0]","[{roles=supplier, name=TRAZOS CREATIVOS, S.A. DE C.V., details={type=company}, id=trazos-creativos-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-016-08-800375936","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[trazos-creativos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","SERVICIO DE IMPRESIýN Y FABRICACIýN DE RýTULOS","[{id=compranet3-1620530467436}]","18164140","SERVICIO DE IMPRESIýN Y FABRICACIýN DE RýTULOS","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800375936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800375936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800375936&vv_provsino=0}]","SERVICIO DE IMPRESIýN Y FABRICACIýN DE RýTULOS","800375936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-016-08","ocds-0ud2q6-18164140-016-08","270562","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAZOS CREATIVOS, S.A. DE C.V., id=trazos-creativos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270562","800375936"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[MARIBEL PýREZ OROPEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800375742&vv_provsino=0]","[{roles=supplier, name=MARIBEL PýREZ OROPEZA, details={type=person}, id=maribel-pyrez-oropeza}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-015-08-800375742","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[maribel-pyrez-oropeza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","SERVICIO DE IMPRESIýN EN LONAS Y ELABORACIýN DE ANUNCIOS LUMINOSOS","[{id=compranet3-1620530467436}]","18164140","SERVICIO DE IMPRESIýN EN LONAS Y ELABORACIýN DE ANUNCIOS LUMINOSOS","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800375742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800375742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800375742&vv_provsino=0}]","SERVICIO DE IMPRESIýN EN LONAS Y ELABORACIýN DE ANUNCIOS LUMINOSOS","800375742","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-015-08","ocds-0ud2q6-18164140-015-08","263265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIBEL PýREZ OROPEZA, id=maribel-pyrez-oropeza}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263265","800375742"
"2021-05-09T03:21:07.000Z","2008-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-30T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[ESCACIA SJR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700271223&vv_provsino=0]","[{roles=supplier, name=ESCACIA SJR, S.A. DE C.V., details={type=company}, id=escacia-sjr-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-017-08-700271223","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[escacia-sjr-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","18164140","Luminaria","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","700271223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271223-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700271223&vv_provsino=0}]","Luminaria","700271223","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-017-08","ocds-0ud2q6-18164140-017-08","261641.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCACIA SJR, S.A. DE C.V., id=escacia-sjr-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261641.28","700271223"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411311&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-002-09-800411311","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","servicio de vales de consumo","[{id=compranet3-1620530467436}]","18164140","servicio de vales de consumo","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800411311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411311&vv_provsino=0}]","servicio de vales de consumo","800411311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-002-09","ocds-0ud2q6-18164140-002-09","255474.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255474.07","800411311"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356843&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-005-08-800356843","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[prestaciones-universales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","servicio de vales de consumo","[{id=compranet3-1620530467436}]","18164140","servicio de vales de consumo","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800356843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800356843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800356843&vv_provsino=0}]","servicio de vales de consumo","800356843","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-005-08","ocds-0ud2q6-18164140-005-08","244415.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244415.39","800356843"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","active","complete","[IGNACIO ROJO PONCE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800421623&vv_provsino=0]","[{roles=supplier, name=IGNACIO ROJO PONCE, details={type=person}, id=ignacio-rojo-ponce}]","Nacional","MXN","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","18164140-006-09-800421623","[contract]","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","[ignacio-rojo-ponce]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","unidad-compradora","Chaponeo y limpieza de camino","[{id=compranet3-1620530467436}]","18164140","Chaponeo y limpieza de camino","direct","institution","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","C.H. Ing. Fernando Hiriart Balderrama ( C.H. Zimapán )","ch-in-g-fernando-hiriart-balderrama-ch-zimapan-comision-federal-de-electricidad","800421623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800421623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=140&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800421623&vv_provsino=0}]","Chaponeo y limpieza de camino","800421623","COMISIÓN FEDERAL DE ELECTRICIDAD","18164140-006-09","ocds-0ud2q6-18164140-006-09","239400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO ROJO PONCE, id=ignacio-rojo-ponce}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239400","800421623"
