"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734212&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","514468.76","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSS275CSG12-C250856-10734212","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734212&pr=2012}]","Jalisco","10734212","Instituto Mexicano del Seguro Social","2012-11-12T00:00:00.000Z","10734212","ocds-0ud2q6-JAL-IMSS275CSG12-C250856","[Conservación]","514468.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","514468.76","10734212"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-07T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162123&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","451000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG14314-C4M0331-11162123","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11162123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162123&pr=2014}]","Jalisco","11162123","Instituto Mexicano del Seguro Social","2014-07-09T00:00:00.000Z","11162123","ocds-0ud2q6-JAL-IMSSCSG14314-C4M0331","[Conservación]","451000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","451000","11162123"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10941897&pr=2013]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","449777","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG09813-C350259-10941897","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10941897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10941897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10941897&pr=2013}]","Jalisco","10941897","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10941897","ocds-0ud2q6-JAL-IMSSCSG09813-C350259","[Conservación]","449777","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","449777","10941897"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-06T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734213&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","370557.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG27612-C250857-10734213","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734213&pr=2012}]","Jalisco","10734213","Instituto Mexicano del Seguro Social","2012-11-12T00:00:00.000Z","10734213","ocds-0ud2q6-JAL-IMSSCSG27612-C250857","[Conservación]","370557.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370557.6","10734213"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306146&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","367677.89","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C4M0476-11306146","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11306146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306146&pr=2014}]","Colima","11306146","Instituto Mexicano del Seguro Social","2014-11-10T00:00:00.000Z","11306146","ocds-0ud2q6-COL-C4M0476","[Conservación]","367677.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","367677.89","11306146"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11019349&pr=2013]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","362244.8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG22913-C350439-11019349","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11019349","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11019349, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11019349&pr=2013}]","Jalisco","11019349","Instituto Mexicano del Seguro Social","2013-10-28T00:00:00.000Z","11019349","ocds-0ud2q6-JAL-IMSSCSG22913-C350439","[Conservación]","362244.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","362244.8","11019349"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-16T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752150&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","340719.84","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C250922-10752150","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10752150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752150&pr=2012}]","Colima","10752150","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","10752150","ocds-0ud2q6-COL-C250922","[Conservación]","340719.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340719.84","10752150"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-08-15T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296305&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","335235.14","MXN","Delegación Colima Almacen Delegacional En Colima","COL-N1-C4M0341-11296305","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11296305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296305&pr=2014}]","Colima","11296305","Instituto Mexicano del Seguro Social","2014-10-15T00:00:00.000Z","11296305","ocds-0ud2q6-COL-N1-C4M0341","[Conservación]","335235.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","335235.14","11296305"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-21T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10980794&pr=2013]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","315114.93","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG17213-C350341-10980794","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10980794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10980794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10980794&pr=2013}]","Jalisco","10980794","Instituto Mexicano del Seguro Social","2013-06-27T00:00:00.000Z","10980794","ocds-0ud2q6-JAL-IMSSCSG17213-C350341","[Conservación]","315114.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","315114.93","10980794"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-20T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10611869&pr=2010]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","289536","MXN","Delegación Colima Almacen Delegacional En Colima","COL-ADJ120703610-C050290-10611869","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10611869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10611869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10611869&pr=2010}]","Colima","10611869","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10611869","ocds-0ud2q6-COL-ADJ120703610-C050290","[Conservación]","289536","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","289536","10611869"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10753186&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","287727.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG32312-C250909-10753186","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10753186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10753186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10753186&pr=2012}]","Jalisco","10753186","Instituto Mexicano del Seguro Social","2012-12-13T00:00:00.000Z","10753186","ocds-0ud2q6-JAL-IMSSCSG32312-C250909","[Conservación]","287727.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","287727.99","10753186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-18T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11758424&pr=2016]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","279791.8","MXN","Delegación Colima Almacen Delegacional En Colima","COL-E10-C6M0731-11758424","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11758424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11758424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11758424&pr=2016}]","Colima","11758424","Instituto Mexicano del Seguro Social","2016-12-09T00:00:00.000Z","11758424","ocds-0ud2q6-COL-E10-C6M0731","[Conservación]","279791.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","279791.8","11758424"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-05-25T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712788&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","275673.42","MXN","Delegación Colima Almacen Delegacional En Colima","COL-SA019GYR12N34-C250475-10712788","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10712788","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712788&pr=2012}]","Colima","10712788","Instituto Mexicano del Seguro Social","2012-12-12T00:00:00.000Z","10712788","ocds-0ud2q6-COL-SA019GYR12N34-C250475","[Conservación]","275673.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","275673.42","10712788"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709452&pr=2011]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","271440","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG19311-C152953-10709452","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10709452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709452&pr=2011}]","Jalisco","10709452","Instituto Mexicano del Seguro Social","2011-09-26T00:00:00.000Z","10709452","ocds-0ud2q6-JAL-IMSSCSG19311-C152953","[Conservación]","271440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271440","10709452"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-24T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679109&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","263999.99","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-C250224-10679109","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10679109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679109&pr=2012}]","Nayarit","10679109","Instituto Mexicano del Seguro Social","2012-11-15T00:00:00.000Z","10679109","ocds-0ud2q6-NAY-C250224","[Conservación]","263999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","263999.99","10679109"
