"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-09T11:13:53.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","1.081244375E8","CRC","Municipalidad de Buenos Aires","2019LA-000023-0004200001-432019000400201","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-017, 6-03-136, 6-03-013, 6-03-049, 6-03-146, 6-03-018 del distrito de Volcán y Brunka","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0004200001}]","Puntarenas","432019000400201","2019LA-000023-0004200001","ocds-rwubve-2019LA-000023-0004200001","[OBRA PUBLICA]","107129440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","1.081244375E8","https://www.sicop.go.cr/index.jsp","buyer","107129440","432019000400201","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T15:32:11.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0019100001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","6300000","CRC","Municipalidad de Coto Brus","2020CD-000008-0019100001-432020011400020","[contract]","municipalidad-de-coto-brus","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PARA AMPLIACIÓN DEL CAMINO ANTIGUO MELLIZAS 6-08-645","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0019100001}]","Puntarenas","432020011400020","2020CD-000008-0019100001","ocds-rwubve-2020CD-000008-0019100001","[BIENES/SERVICIOS]","4320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","6300000","https://www.sicop.go.cr/index.jsp","buyer","4320000","432020011400020","true",,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T15:44:43.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0019100001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","480000","CRC","Municipalidad de Coto Brus","2019CD-000094-0019100001-432019011400104","[contract]","municipalidad-de-coto-brus","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ALQUILER DE EQUIPO PARA TRASLADO DE RESIDUOS ORDINARIOS DE LA MUNICIPALIDAD DE COTO BRUS","CRC","[{id=sicop-1638063428447}]","Según demanda","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0019100001}]","Puntarenas","432019011400104","2019CD-000094-0019100001","ocds-rwubve-2019CD-000094-0019100001","[SERVICIOS]","475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","475000","432019011400104","true","2019-10-16T00:00:00.000Z",
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-12T15:54:14.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000122-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","5100000","CRC","Municipalidad de Buenos Aires","2014CD-000122-0004200001-432014000400054","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1. Reconstrucción de plaza de fútbol de Shamba de Boruca, distrito de Boruca. 2. Conclusión de cancha de fútbol de Maíz de Colinas. - Partidas específicas.","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000122-0004200001}]","Puntarenas","432014000400054","2014CD-000122-0004200001","ocds-rwubve-2014CD-000122-0004200001","[BIENES/SERVICIOS]","5130300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","5100000","https://www.sicop.go.cr/index.jsp","buyer","5130300","432014000400054","true",,
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-11T10:09:36.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","36898185","CRC","Municipalidad de Buenos Aires","2014LA-000001-0004200001-432014000400007","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA MANTENIMIENTO DE CAMINO 6-03-003","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0004200001}]","Puntarenas","432014000400007","2014LA-000001-0004200001","ocds-rwubve-2014LA-000001-0004200001","[OBRA PUBLICA]","34987500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","36898185","https://www.sicop.go.cr/index.jsp","buyer","34987500","432014000400007","true","2014-09-09T00:00:00.000Z","2014-05-11T10:09:36.000Z"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-07T12:20:03.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","35968415","CRC","Municipalidad de Buenos Aires","2014LA-000003-0004200001-432014000400005","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA EL MANTENIMIENTO DEL CAMINO 6-03-027","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0004200001}]","Puntarenas","432014000400005","2014LA-000003-0004200001","ocds-rwubve-2014LA-000003-0004200001","[OBRA PUBLICA]","30572000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","35968415","https://www.sicop.go.cr/index.jsp","buyer","30572000","432014000400005","true","2014-10-10T00:00:00.000Z","2014-07-07T12:20:03.000Z"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-25T12:23:12.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","24660825","CRC","Municipalidad de Buenos Aires","2014LA-000004-0004200001-432014000400008","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA MANTENIMIENTO DEL CAMINO 6-03-031 CALLES URBANAS –CUADRANTES POTRERO GRANDE – BUENOS","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0004200001}]","Puntarenas","432014000400008","2014LA-000004-0004200001","ocds-rwubve-2014LA-000004-0004200001","[OBRA PUBLICA]","24656000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","24660825","https://www.sicop.go.cr/index.jsp","buyer","24656000","432014000400008","true","2014-09-17T00:00:00.000Z","2014-07-25T12:23:12.000Z"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-25T12:25:15.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","33436401","CRC","Municipalidad de Buenos Aires","2014LA-000005-0004200001-432014000400010","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA MANTENIMIENTO DEL CAMINO 603003 De: (ENT-N.625) TERRABA BIJAGUAL-PILAS A: (ENT.C.17) LAS DELICIAS LIMITE, (DESDE TERRABA HASTA BIJAGUAL)","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000005-0004200001}]","Puntarenas","432014000400010","2014LA-000005-0004200001","ocds-rwubve-2014LA-000005-0004200001","[OBRA PUBLICA]","33442750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","33436401","https://www.sicop.go.cr/index.jsp","buyer","33442750","432014000400010","true","2014-09-17T00:00:00.000Z","2014-07-25T12:25:15.000Z"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-25T12:24:15.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","26543313","CRC","Municipalidad de Buenos Aires","2014LA-000006-0004200001-432014000400009","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“CONTRATACION DE MAQUINARIA PARA: MANTENIMIENTO DEL CAMINO 603051 De: (ENT.C.11) BAJO SABALO A: (ENT.C.37) BIOLLEY","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000006-0004200001}]","Puntarenas","432014000400009","2014LA-000006-0004200001","ocds-rwubve-2014LA-000006-0004200001","[OBRA PUBLICA]","26496800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","26543313","https://www.sicop.go.cr/index.jsp","buyer","26496800","432014000400009","true",,"2014-07-25T12:24:15.000Z"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-20T11:45:44.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0002900001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","7850000","CRC","Municipalidad de Tarrazú","2014LA-000012-0002900001-432014000700026","[contract]","municipalidad-de-tarrazu","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria para reparacion camino naranjillo hacia esquipulas codigo 105-216","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0002900001}]","San José","432014000700026","2014LA-000012-0002900001","ocds-rwubve-2014LA-000012-0002900001","[SERVICIOS]","7399000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","7850000","https://www.sicop.go.cr/index.jsp","buyer","7399000","432014000700026","true",,
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-01-06T10:40:29.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000020-0002900001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","14350000","CRC","Municipalidad de Tarrazú","2014LA-000020-0002900001-432014000700047","[contract]","municipalidad-de-tarrazu","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento camino 1-05-228 Napoles Santa Juana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000020-0002900001}]","San José","432014000700047","2014LA-000020-0002900001","ocds-rwubve-2014LA-000020-0002900001","[SERVICIOS]","11957000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","14350000","https://www.sicop.go.cr/index.jsp","buyer","11957000","432014000700047","true",,
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-02-28T17:20:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000005-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","8408242","CRC","Municipalidad de Buenos Aires","2014CD-000005-0004200001-432014000400002","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA EL MANTENIMIENTO DEL CAMINO 603375 De: (ENT.C.84) SANTA LUCIA A: CERRO PELON LIMITE CANTONAL","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000005-0004200001}]","Puntarenas","432014000400002","2014CD-000005-0004200001","ocds-rwubve-2014CD-000005-0004200001","[OBRA PUBLICA]","8407988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","8408242","https://www.sicop.go.cr/index.jsp","buyer","8407988","432014000400002","true","2014-09-17T00:00:00.000Z","2014-04-28T17:20:37.000Z"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-07T07:12:08.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000006-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","14815546","CRC","Municipalidad de Buenos Aires","2014CD-000006-0004200001-432014000400003","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Maquinaria para mantenimiento del camino 603004 De: ENT.C.9 ALTO LA CRUZ A: CAPRI-PLAZA ESCUELA (DESDE LA","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000006-0004200001}]","Puntarenas","432014000400003","2014CD-000006-0004200001","ocds-rwubve-2014CD-000006-0004200001","[OBRA PUBLICA]","14814000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","14815546","https://www.sicop.go.cr/index.jsp","buyer","14814000","432014000400003","true","2014-09-17T00:00:00.000Z","2014-07-07T07:12:08.000Z"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-11T10:10:37.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","14538198","CRC","Municipalidad de Buenos Aires","2014CD-000007-0004200001-432014000400006","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MAQUINARIA PARA EL MANTENIMIENTO DEL CAMINO 603112 De: ENT.C.23 ALTAMIRA A: RIO CONVENTO LIMITE CANTONAL","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432014000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0004200001}]","Puntarenas","432014000400006","2014CD-000007-0004200001","ocds-rwubve-2014CD-000007-0004200001","[OBRA PUBLICA]","14392800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","14538198","https://www.sicop.go.cr/index.jsp","buyer","14392800","432014000400006","true",,"2014-07-11T10:10:37.000Z"
