"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[VAZQUE HNOS. Y CIA., S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CA-311-AD-A-009/05&vv_provsino=0]","[{roles=supplier, name=VAZQUE HNOS. Y CIA., S.A DE C.V, details={type=company}, id=vazque-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-011-05-CA-311-AD-A-009/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[vazque-hnos-y-cia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Caja de cartýn para archivo muerto tamaýo carta","[{id=compranet3-1620530467436}]","6101077","Caja de cartýn para archivo muerto tamaýo carta","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CA-311-AD-A-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-311-AD-A-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CA-311-AD-A-009/05&vv_provsino=0}]","Caja de cartýn para archivo muerto tamaýo carta","CA-311-AD-A-009/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-011-05","ocds-0ud2q6-06101077-011-05","49873.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUE HNOS. Y CIA., S.A DE C.V, id=vazque-hnos-y-cia-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49873.27","CA-311-AD-A-009/05"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[CLAUSEL MODE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-008/04&vv_provsino=0]","[{roles=supplier, name=CLAUSEL MODE, S.A. DE C.V., details={type=company}, id=clausel-mode-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-025-04-PA-311-AD-A-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[clausel-mode-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","BLUSA BEIGE PARA DAMA","[{id=compranet3-1620530467436}]","6101077","BLUSA BEIGE PARA DAMA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-A-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-A-008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-008/04&vv_provsino=0}]","BLUSA BEIGE PARA DAMA","PA-311-AD-A-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-025-04","ocds-0ud2q6-06101077-025-04","34628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAUSEL MODE, S.A. DE C.V., id=clausel-mode-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34628","PA-311-AD-A-008/04"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-011-04-PA-311-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[tecnologia-en-computacion-aplicada-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Cartucho para impresora HP 5Si","[{id=compranet3-1620530467436}]","6101077","Cartucho para impresora HP 5Si","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-311-AD-A-004/04&vv_provsino=0}]","Cartucho para impresora HP 5Si","PA-311-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-011-04","ocds-0ud2q6-06101077-011-04","31710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31710","PA-311-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-023-04-CS-311-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[serviseg-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101077","SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-004/04&vv_provsino=0}]","SERVICIO DE VIGILANCIA","CS-311-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-023-04","ocds-0ud2q6-06101077-023-04","30780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30780","CS-311-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-001-2004&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-001-04-AD-001-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[embotelladora-potosi-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101077","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","AD-001-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-001-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-001-2004&vv_provsino=0}]","Agua purificada","AD-001-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-001-04","ocds-0ud2q6-06101077-001-04","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","AD-001-2004"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[GABRIEL CAMPOS TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=108-159&vv_provsino=0]","[{roles=supplier, name=GABRIEL CAMPOS TORRES, details={type=person}, id=gabriel-campos-torres}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-014-03-108-159","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[gabriel-campos-torres]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101077","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","108-159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108-159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=108-159&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","108-159","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-014-03","ocds-0ud2q6-06101077-014-03","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL CAMPOS TORRES, id=gabriel-campos-torres}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","108-159"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=080-084&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-016-03-080-084","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[embotelladora-potosi-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101077","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","080-084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080-084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=080-084&vv_provsino=0}]","Agua purificada","080-084","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-016-03","ocds-0ud2q6-06101077-016-03","28077","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28077","080-084"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[OLEGARIO ESTRADA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=77&NumInv=0030&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OLEGARIO ESTRADA RAMOS, details={type=person}, id=olegario-estrada-ramos}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-030-04-CO-311-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[olegario-estrada-ramos]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","INDEPENDIZACION DE LUMINARIAS Y CIRCUITOS DE APAGADORES","[{id=compranet3-1620530467436}]","6101077","INDEPENDIZACION DE LUMINARIAS Y CIRCUITOS DE APAGADORES","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CO-311-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-311-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=77&NumInv=0030&AnoInv=2004&TipInv=D}]","INDEPENDIZACION DE LUMINARIAS Y CIRCUITOS DE APAGADORES","CO-311-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-030-04","ocds-0ud2q6-06101077-030-04","25920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLEGARIO ESTRADA RAMOS, id=olegario-estrada-ramos}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25920","CO-311-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EQUIPOS EFICIENTES DE OFICINA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=EQUIPOS EFICIENTES DE OFICINA, S. DE R.L. DE C.V., details={type=company}, id=equipos-eficientes-de-oficina-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-001-05-CS-311-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[equipos-eficientes-de-oficina-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6101077","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-311-AD-A-002/05&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","CS-311-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-001-05","ocds-0ud2q6-06101077-001-05","24700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS EFICIENTES DE OFICINA, S. DE R.L. DE C.V., id=equipos-eficientes-de-oficina-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24700","CS-311-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-311-AD-AD-001/05&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-003-05-PA-311-AD-AD-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[embotelladora-potosi-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101077","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","PA-311-AD-AD-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-311-AD-AD-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-311-AD-AD-001/05&vv_provsino=0}]","Agua purificada","PA-311-AD-AD-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-003-05","ocds-0ud2q6-06101077-003-05","23500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23500","PA-311-AD-AD-001/05"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[WANDA MYRIAM SOMARRIBA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-007/04&vv_provsino=0]","[{roles=supplier, name=WANDA MYRIAM SOMARRIBA DIAZ, details={type=person}, id=wanda-myriam-somarriba-diaz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-028-04-CS-311-AD-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[wanda-myriam-somarriba-diaz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","MANTENIMIENTO DE VEHICULO","[{id=compranet3-1620530467436}]","6101077","MANTENIMIENTO DE VEHICULO","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","CS-311-AD-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-AD-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-311-AD-A-007/04&vv_provsino=0}]","MANTENIMIENTO DE VEHICULO","CS-311-AD-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-028-04","ocds-0ud2q6-06101077-028-04","23375.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WANDA MYRIAM SOMARRIBA DIAZ, id=wanda-myriam-somarriba-diaz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23375.88","CS-311-AD-A-007/04"
