"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCION Y OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137816]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E55-2017-1417275","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicios de Switch de transacciones electrónicas.","[{id=compranet-1620524637144}]","006G1H003","Servicios de Switch de transacciones electrónicas.","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1417275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137816}]","Servicios de Switch de transacciones electrónicas.","1417275","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","1352232","ocds-0ud2q6-AA-006G1H003-E55-2017","10250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION SA DE CV, id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10250000","1417275",,"BANJERCITO","Patricia Sánchez Salgado","patricia-sanchez-salgado","false","Expirado","true","Mixta","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","BANJERCITO","false",,,,,,
"2019-01-24T01:17:24.000Z","2014-12-31T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCION Y OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619050]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N31-2015-788760","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","Prestación de servicios de carnet","[{id=compranet-1620524637144}]","006G1H003","Prestación de servicios de carnet","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","788760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619050}]","Prestación de servicios de carnet","788760","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","858654","ocds-0ud2q6-SA-006G1H003-N31-2015","10080000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION SA DE CV, id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10080000","788760",,"BANJERCITO","Patricia Sánchez Salgado","patricia-sanchez-salgado","false","Expirado","true","Presencial","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","BANJERCITO","false",,,,,,
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[PROMOCIÓN Y OPERACIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C183/2013]","[{roles=supplier, name=PROMOCIÓN Y OPERACIÓN S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO","C183/2013-C183/2013","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRESTACIÓN DE SERVICIOS CARNET","[{id=pot-1620519810584}]",,"PRESTACIÓN DE SERVICIOS CARNET","direct","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C183/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C183/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C183/2013}]","PRESTACIÓN DE SERVICIOS CARNET","C183/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","C183/2013","ocds-0ud2q6-C183/2013","9500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCIÓN Y OPERACIÓN S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500000","C183/2013",,,,,,,,,"2013-12-31T00:00:00.000Z",,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-03-19T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCION Y OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256068]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N139-2013-331368","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE CARNET","[{id=compranet-1620524637144}]","006G1H003","PRESTACION DE SERVICIOS DE CARNET","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","331368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256068}]","PRESTACION DE SERVICIOS DE CARNET","331368","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","392765","ocds-0ud2q6-SA-006G1H003-N139-2013","9500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION SA DE CV, id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9500000","331368",,"BANJERCITO","Patricia Sánchez Salgado","patricia-sanchez-salgado","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","BANJERCITO","false",,,,,,
"2019-01-24T01:17:46.000Z","2013-12-27T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCION Y OPERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371909]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N62-2014-485284","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","Prestación de servicios de carnet","[{id=compranet-1620524637144}]","006G1H003","Prestación de servicios de carnet","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","485284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371909}]","Prestación de servicios de carnet","485284","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","559918","ocds-0ud2q6-SA-006G1H003-N62-2014","7800000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION SA DE CV, id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7800000","485284",,"BANJERCITO","Patricia Sánchez Salgado","patricia-sanchez-salgado","false","Expirado","true","Presencial","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","BANJERCITO","false",,,,,,
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCION Y OPERACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80332]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N107-2012-85673","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","PRESTACION DE SERVICIOS DE CARNET","[{id=compranet-1620524637144}]","006G1H003","PRESTACION DE SERVICIOS DE CARNET","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","85673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80332}]","PRESTACION DE SERVICIOS DE CARNET","85673","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","133416","ocds-0ud2q6-SA-006G1H003-N107-2012","6300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACIÓN, S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6300000","85673",,"BANJERCITO","Patricia Sánchez Salgado","patricia-sanchez-salgado","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","BANJERCITO","false","2012-01-26T11:04:00.000Z",,"2012-01-26T11:05:00.000Z",,,
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[PROMOCION Y OPERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=004/2006&vv_provsino=0]","[{roles=supplier, name=PROMOCION Y OPERACION, S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-029-06-004/2006","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","lista de precios manual y norma de Carnet","[{id=compranet3-1620530467436}]","6325001","lista de precios manual y norma de Carnet","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=004/2006&vv_provsino=0}]","contrataciýn de servicios de mantenimiento","004/2006","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-029-06","ocds-0ud2q6-06325001-029-06","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION, S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","004/2006",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[PROMOCION Y OPERACIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C019/2011]","[{roles=supplier, name=PROMOCION Y OPERACIÓN S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO","C019/2011-C019/2011","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRESTACIÓN DE SERVICIOS DE CARNET","[{id=pot-1620519810584}]",,"PRESTACIÓN DE SERVICIOS DE CARNET","direct","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C019/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C019/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C019/2011}]","PRESTACIÓN DE SERVICIOS DE CARNET","C019/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","C019/2011","ocds-0ud2q6-C019/2011","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCION Y OPERACIÓN S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","C019/2011",,,,,,,,,"2011-12-31T00:00:00.000Z",,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-01-24T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Departamento de Proyectos y Contratos",,"complete","[PROMOCION Y OPERACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3911]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promocion-y-operacion-sa-de-cv}]",,"MXN","Departamento de Proyectos y Contratos","SA-006G1H003-N52-2011-23656","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Proyectos y Contratos","unidad-compradora","PRESTACIÓN DE SERVICIOS DE CARNET","[{id=compranet-1620524637144}]","006G1H003","PRESTACIÓN DE SERVICIOS DE CARNET","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","23656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3911}]","PRESTACIÓN DE SERVICIOS DE CARNET","23656","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","8000","ocds-0ud2q6-SA-006G1H003-N52-2011","6000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACIÓN, S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6000000","23656",,"BANJERCITO","Patricia Sánchez Salgado","patricia-sanchez-salgado","false","Expirado","true",,"2011-12-31T00:00:00.000Z","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","BANJERCITO","false","2012-02-15T10:25:00.000Z",,"2012-02-15T10:26:00.000Z",,,
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROMOCION Y OPERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 033/2010&vv_provsino=0]","[{roles=supplier, name=PROMOCION Y OPERACION, S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-012-10-C 033/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRETACION DE SERVICIOS DE CARNET","[{id=compranet3-1620530467436}]","6325003","PRETACION DE SERVICIOS DE CARNET","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 033/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 033/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 033/2010&vv_provsino=0}]","PRETACION DE SERVICIOS DE CARNET","C 033/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-012-10","ocds-0ud2q6-06325003-012-10","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOCION Y OPERACION, S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","C 033/2010",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO","active","complete","[PROMOCION Y OPERACIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C033/2010]","[{roles=supplier, name=PROMOCION Y OPERACIÓN S.A. DE C.V., details={type=company}, id=promocion-y-operacion-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO","C033/2010-C033/2010","[contract]","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[promocion-y-operacion-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRESTACION DE SERVICIOS DE CARNET","[{id=pot-1620519810584}]",,"PRESTACION DE SERVICIOS DE CARNET","direct","institution","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE CRÉDITO","direccion-de-credito-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C033/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C033/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C033/2010}]","PRESTACION DE SERVICIOS DE CARNET","C033/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","C033/2010","ocds-0ud2q6-C033/2010","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOCION Y OPERACIÓN S.A. DE C.V., id=promocion-y-operacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","C033/2010",,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,,,,,,,,
