"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145524]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E429-2017-1426070","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ZAVESCA 100 MG, CAJA CON 84 CAPSULAS","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ZAVESCA 100 MG, CAJA CON 84 CAPSULAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1426070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145524}]","ZAVESCA 100 MG, CAJA CON 84 CAPSULAS","1426070","true","Electrónica","Instituto Nacional de Pediatría","2017-12-31T00:00:00.000Z","1360757","ocds-0ud2q6-AA-012NCZ001-E429-2017","false","[{}]","05. Adjudicación Directa LAASSP","7200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7200000","1426070",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[EDUARDO ROMERO RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459045]","[{identifier={legalName=EDUARDO ROMERO RIOS, scheme=RUPC, id=570053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO ROMERO RIOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-romero-rios}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E429-2018-1801481","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[eduardo-romero-rios]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SET DE CRIOBLACION, INCLUYE 2 PUNTAS CRIOCIRUGIA.","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","SET DE CRIOBLACION, INCLUYE 2 PUNTAS CRIOCIRUGIA.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1801481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459045}]","SET DE CRIOBLACION, INCLUYE 2 PUNTAS CRIOCIRUGIA.","1801481",,"Electrónica","Instituto Nacional de Pediatría","2018-05-28T00:00:00.000Z","1687415","ocds-0ud2q6-AA-012NCZ001-E429-2018","false","[{}]","05. Adjudicación Directa LAASSP","58000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=EDUARDO ROMERO RIOS, id=eduardo-romero-rios}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1801481","2018-05-14T10:52:00.000Z",,"SET DE CRIOBLACION, INCLUYE 2 PUNTAS CRIOCIRUGIA.","2018-05-14T10:30:00.000Z","Art. 42 párrafo primero","SET DE CRIOBLACION, INCLUYE 2 PUNTAS CRIOCIRUGIA.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464591]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E438-2018-1808043","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Cloruro de sodio SOLUCIÓN INYECTABLE AL 0.9% Cada 100 ml contienen","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","Cloruro de sodio SOLUCIÓN INYECTABLE AL 0.9% Cada 100 ml contienen","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1808043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464591}]","Cloruro de sodio SOLUCIÓN INYECTABLE AL 0.9% Cada 100 ml contienen","1808043",,"Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1693783","ocds-0ud2q6-AA-012NCZ001-E438-2018","false","[{}]","05. Adjudicación Directa LAASSP","1004836.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1004836.32","1808043","2018-05-22T09:21:00.000Z",,"Cloruro de sodio SOLUCIÓN INYECTABLE AL 0.9% Cada 100 ml contienen","2018-05-17T10:30:00.000Z","Art. 41 fr. VII","Cloruro de sodio SOLUCIÓN INYECTABLE AL 0.9% Cada 100 ml contienen","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067277]","[{identifier={legalName=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=3688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E43-2017-1327401","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1327401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067277}]","Medicinas y productos farmacéuticos","1327401","true","Electrónica","Instituto Nacional de Pediatría","2017-01-30T00:00:00.000Z","1273088","ocds-0ud2q6-AA-012NCZ001-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","12740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12740","1327401",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147582]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E439-2017-1428354","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Glucosa SOLUCIÓN INYECTABLE AL 5 % Cada 100 ml contiene: Glucosa anhidra o 5 g. ó Glucosa monohidratada equivalente a 5.0 g. de glucosa. Envase con 500 ml. Contiene: Glucosa 25.0 g.","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Glucosa SOLUCIÓN INYECTABLE AL 5 % Cada 100 ml contiene: Glucosa anhidra o 5 g. ó Glucosa monohidratada equivalente a 5.0 g. de glucosa. Envase con 500 ml. Contiene: Glucosa 25.0 g.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1428354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147582}]","Glucosa SOLUCIÓN INYECTABLE AL 5 % Cada 100 ml contiene: Glucosa anhidra o 5 g.","1428354","true","Electrónica","Instituto Nacional de Pediatría","2017-05-19T00:00:00.000Z","1362855","ocds-0ud2q6-AA-012NCZ001-E439-2017","false","[{}]","05. Adjudicación Directa LAASSP","156230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156230","1428354",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919093]","[{address={countryName=México}, roles=supplier, name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-rosa-blanca-jimenez-valderrama}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E430-2016-1141960","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[victoria-rosa-blanca-jimenez-valderrama]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1141960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919093}]","Materiales, accesorios y suministros de laboratorio","1141960","true","Mixta","Instituto Nacional de Pediatría","2016-07-14T00:00:00.000Z","1115936","ocds-0ud2q6-AA-012NCZ001-E430-2016","false","[{}]","05. Adjudicación Directa LAASSP","15600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, id=victoria-rosa-blanca-jimenez-valderrama}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15600","1141960",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[CO&CO DISTRIBUIDORA Y COMERCIALIZADORA DE DISPOSITIVOS MEDICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459089]","[{address={countryName=México}, roles=supplier, name=CO&CO DISTRIBUIDORA Y COMERCIALIZADORA DE DISPOSITIVOS MEDICOS, SA DE CV, details={type=company}, id=co&co-distribuidora-y-comercializadora-de-dispositivos-medicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E430-2018-1801532","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[co&co-distribuidora-y-comercializadora-de-dispositivos-medicos-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","BOLSA P/RECOLECCION DE ORINA RECTANGULAR","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","BOLSA P/RECOLECCION DE ORINA RECTANGULAR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1801532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1459089}]","BOLSA P/RECOLECCION DE ORINA RECTANGULAR","1801532",,"Electrónica","Instituto Nacional de Pediatría","2018-12-31T00:00:00.000Z","1687457","ocds-0ud2q6-AA-012NCZ001-E430-2018","false","[{}]","05. Adjudicación Directa LAASSP","21000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CO&CO DISTRIBUIDORA Y COMERCIALIZADORA DE DISPOSITIVOS MEDICOS, SA DE CV, id=co&co-distribuidora-y-comercializadora-de-dispositivos-medicos-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","1801532","2018-05-14T11:10:00.000Z",,"BOLSA P/RECOLECCION DE ORINA RECTANGULAR","2018-05-14T10:30:00.000Z","Art. 41 fr. VII","BOLSA P/RECOLECCION DE ORINA RECTANGULAR","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067325]","[{identifier={legalName=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=3688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E44-2017-1327471","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1327471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067325}]","Medicinas y productos farmacéuticos","1327471","true","Electrónica","Instituto Nacional de Pediatría","2017-01-30T00:00:00.000Z","1273148","ocds-0ud2q6-AA-012NCZ001-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","174240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS SA DE CV, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174240","1327471",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[VICMA S. A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919101]","[{address={countryName=México}, roles=supplier, name=VICMA S. A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vicma-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E431-2016-1141976","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[vicma-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1141976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919101}]","Medicinas y productos farmaceuticos","1141976","true","Mixta","Instituto Nacional de Pediatría","2016-07-14T00:00:00.000Z","1115948","ocds-0ud2q6-AA-012NCZ001-E431-2016","false","[{}]","05. Adjudicación Directa LAASSP","40850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=VICMA S. A., id=vicma-sa}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40850","1141976",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[GERARDO RAFAEL LOZANO LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147607]","[{address={countryName=México}, roles=supplier, name=GERARDO RAFAEL LOZANO LUGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-rafael-lozano-lugo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E440-2017-1428382","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gerardo-rafael-lozano-lugo]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","VASO TERMICO NUMERO 108, PAQUETE CON 25 PIEZAS DE 220 ML.","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","VASO TERMICO NUMERO 108, PAQUETE CON 25 PIEZAS DE 220 ML.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1428382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147607}]","VASO TERMICO NUMERO 108, PAQUETE CON 25 PIEZAS DE 220 ML.","1428382","true","Electrónica","Instituto Nacional de Pediatría","2017-05-22T00:00:00.000Z","1362887","ocds-0ud2q6-AA-012NCZ001-E440-2017","false","[{}]","05. Adjudicación Directa LAASSP","2432","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GERARDO RAFAEL LOZANO LUGO, id=gerardo-rafael-lozano-lugo}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2432","1428382",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935206]","[{identifier={legalName=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, scheme=RUPC, id=38484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E441-2016-1163021","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Productos quimicos basicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1163021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935206}]","Productos quimicos basicos","1163021","true","Electrónica","Instituto Nacional de Pediatría","2016-08-31T00:00:00.000Z","1133413","ocds-0ud2q6-AA-012NCZ001-E441-2016","false","[{}]","05. Adjudicación Directa LAASSP","3214860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO SA DE CV, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3214860","1163021",,,,,,,
