"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERRETERIA Y DISTRIBUCIONES ELECTRICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PN-2010-015&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y DISTRIBUCIONES ELECTRICAS, S. A. DE C. V., details={type=company}, id=ferreteria-y-distribuciones-electricas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-077-10-PN-2010-015","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[ferreteria-y-distribuciones-electricas-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material de construcciýn, ferreterýa, plomerýa, pintura, tlapalerýa y elýctrico","[{id=compranet3-1620530467436}]","18200002","material de construcciýn, ferreterýa, plomerýa, pintura, tlapalerýa y elýctrico","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2010-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2010-015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PN-2010-015&vv_provsino=0}]","material de construcciýn, ferreterýa, plomerýa, pintura, tlapalerýa y elýctrico","PN-2010-015","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-077-10","ocds-0ud2q6-18200002-077-10","2366117.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y DISTRIBUCIONES ELECTRICAS, S. A. DE C. V., id=ferreteria-y-distribuciones-electricas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2366117.44","PN-2010-015"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OTONIEL NAVARRO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-138&vv_provsino=0]","[{roles=supplier, name=OTONIEL NAVARRO NAVARRO, details={type=person}, id=otoniel-navarro-navarro}]","Nacional","MXN","Departamento de Adquisiciones","18200002-157-08-PN-2008-138","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[otoniel-navarro-navarro]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentación para brigadas de exploración sísmica","[{id=compranet3-1620530467436}]","18200002","alimentación para brigadas de exploración sísmica","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-138&vv_provsino=0}]","alimentación para brigadas de exploración sísmica","PN-2008-138","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-157-08","ocds-0ud2q6-18200002-157-08","2349624.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTONIEL NAVARRO NAVARRO, id=otoniel-navarro-navarro}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2349624.6","PN-2008-138"
"2021-05-09T03:21:07.000Z","2006-01-23T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAVAZOS FLORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=008/06&vv_provsino=0]","[{roles=supplier, name=CAVAZOS FLORES, S.C., details={type=company}, id=cavazos-flores-sc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-005-06-008/06","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cavazos-flores-sc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de asistencia y trýmite legal de asuntos y juicios en materia laboral","[{id=compranet3-1620530467436}]","18200002","servicio de asistencia y trýmite legal de asuntos y juicios en materia laboral","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=008/06&vv_provsino=0}]","Tubo PVC","008/06","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-005-06","ocds-0ud2q6-18200002-005-06","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAVAZOS FLORES, S.C., id=cavazos-flores-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","008/06"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-061&vv_provsino=0]","[{roles=supplier, name=SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V., details={type=company}, id=sistemas-en-radiocomunicacions-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-123-07-PN-2007-061","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sistemas-en-radiocomunicacions-y-servicio-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Radio mývil de 64 canales de 45 watts, VHF de 136 a 174 MHZ","[{id=compranet3-1620530467436}]","18200002","Radio mývil de 64 canales de 45 watts, VHF de 136 a 174 MHZ","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-061&vv_provsino=0}]","Radio mývil de 64 canales de 45 watts, VHF de 136 a 174 MHZ","PN-2007-061","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-123-07","ocds-0ud2q6-18200002-123-07","2297430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V., id=sistemas-en-radiocomunicacions-y-servicio-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2297430","PN-2007-061"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CME-021/2008&vv_provsino=0]","[{roles=supplier, name=RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V., details={type=company}, id=radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-184-08-CME-021/2008","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","radio de 64 canales de 136 a 174 MHZ 45 watts de potencia","[{id=compranet3-1620530467436}]","18200002","radio de 64 canales de 136 a 174 MHZ 45 watts de potencia","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","CME-021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CME-021/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0184&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CME-021/2008&vv_provsino=0}]","radio de 64 canales de 136 a 174 MHZ 45 watts de potencia","CME-021/2008","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-184-08","ocds-0ud2q6-18200002-184-08","2297366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V., id=radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2297366","CME-021/2008"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PN-2008-051&vv_provsino=0]","[{roles=supplier, name=SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V., details={type=company}, id=sistemas-en-radiocomunicacions-y-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-059-08-PN-2008-051","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sistemas-en-radiocomunicacions-y-servicio-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Radio mývil de 64 canales de 45 watts de VHF de 136 a 174 Mhz. con accesorios","[{id=compranet3-1620530467436}]","18200002","Radio mývil de 64 canales de 45 watts de VHF de 136 a 174 Mhz. con accesorios","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PN-2008-051&vv_provsino=0}]","Radio mývil de 64 canales de 45 watts de VHF de 136 a 174 Mhz. con accesorios","PN-2008-051","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-059-08","ocds-0ud2q6-18200002-059-08","2282024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EN RADIOCOMUNICACIONS Y SERVICIO, S.A. DE C.V., id=sistemas-en-radiocomunicacions-y-servicio-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2282024","PN-2008-051"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA SFIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-062&vv_provsino=0]","[{roles=supplier, name=LA SFIDA, S.A. DE C.V., details={type=company}, id=la-sfida-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-109-07-PN-2007-062","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[la-sfida-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo de cýmputo de escritorio","[{id=compranet3-1620530467436}]","18200002","Equipo de cýmputo de escritorio","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0109&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-062&vv_provsino=0}]","Equipo de cýmputo de escritorio","PN-2007-062","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-109-07","ocds-0ud2q6-18200002-109-07","2280154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA SFIDA, S.A. DE C.V., id=la-sfida-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2280154","PN-2007-062"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANGUERAS ESPECIALIZADAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-023&vv_provsino=0]","[{roles=supplier, name=MANGUERAS ESPECIALIZADAS, S.A., details={type=company}, id=mangueras-especializadas-sa}]","Nacional","MXN","Departamento de Adquisiciones","18200002-091-04-PN-2004-023","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[mangueras-especializadas-sa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Manguera flexible para bombeo de agua","[{id=compranet3-1620530467436}]","18200002","Manguera flexible para bombeo de agua","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2004-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2004-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0091&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-023&vv_provsino=0}]","Manguera flexible para bombeo de agua","PN-2004-023","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-091-04","ocds-0ud2q6-18200002-091-04","2275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS ESPECIALIZADAS, S.A., id=mangueras-especializadas-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2275000","PN-2004-023"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ROMAN Y GORDILLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=020/08&vv_provsino=0]","[{roles=supplier, name=ROMAN Y GORDILLO, S.C., details={type=company}, id=roman-y-gordillo-sc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-020-08-020/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[roman-y-gordillo-sc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asesoria, analisis, gestion, instaurar y seguimiento para la ejecucuýn y cumplimiento de pýliza de seguro","[{id=compranet3-1620530467436}]","18200002","asesoria, analisis, gestion, instaurar y seguimiento para la ejecucuýn y cumplimiento de pýliza de seguro","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=020/08&vv_provsino=0}]","remolques (casetas mýviles)","020/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-020-08","ocds-0ud2q6-18200002-020-08","2275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN Y GORDILLO, S.C., id=roman-y-gordillo-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2275000","020/08"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOLOGýA MODERNA PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=31/05&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA MODERNA PETROLERA, S.A. DE C.V., details={type=company}, id=tecnologya-moderna-petrolera-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-051-05-41060","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[tecnologya-moderna-petrolera-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Apoyo týcnico en la revisiýn, validaciýn, ajuste y carga al sistema OFM","[{id=compranet3-1620530467436}]","18200002","Apoyo týcnico en la revisiýn, validaciýn, ajuste y carga al sistema OFM","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","41060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=31/05&vv_provsino=0}]","Apoyo týcnico en la revisiýn, validaciýn, ajuste y carga al sistema OFM","41060","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-051-05","ocds-0ud2q6-18200002-051-05","2272700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA MODERNA PETROLERA, S.A. DE C.V., id=tecnologya-moderna-petrolera-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2272700","41060"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-116&vv_provsino=0]","[{roles=supplier, name=RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V., details={type=company}, id=radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-152-09-PN-2009-116","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Radio mývil transreceptor","[{id=compranet3-1620530467436}]","18200002","Radio mývil transreceptor","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0152&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-116&vv_provsino=0}]","Radio mývil transreceptor","PN-2009-116","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-152-09","ocds-0ud2q6-18200002-152-09","2271657.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACIýN MANTENIMIENTO Y EQUIPO, S.A. DE C.V., id=radiocomunicaciyn-mantenimiento-y-equipo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2271657.5","PN-2009-116"
