"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-10-26T19:23:00.000Z","2017-11-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[PROYECTOS Y SUPERVISION J H ROMERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306247]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y SUPERVISION J H ROMERO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyectos-y-supervision-j-h-romero-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E35-2017-1629980","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[proyectos-y-supervision-j-h-romero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2017-11-07T13:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","Estudio y proyecto camino Agua Prieta - Bavispe","[{id=compranet-1620524637144}]","009000951","false","Expirado","Estudio y proyecto camino Agua Prieta - Bavispe","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1629980","MX-CPA","MXN","[{datePublished=2017-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306247}]","Estudio y proyecto camino Agua Prieta - Bavispe","1629980","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-08T00:00:00.000Z","1528539","ocds-0ud2q6-IO-009000951-E35-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1540267.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y SUPERVISION J H ROMERO SA DE CV, id=proyectos-y-supervision-j-h-romero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1540267.52","1629980","2017-11-08T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z",,"2016-02-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CEBB TERRACERIA Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772725]","[{address={countryName=México}, roles=supplier, name=CEBB TERRACERIA Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E85-2015-1238030","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[cebb-terraceria-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca",,"ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONSERVACIÓN RUTINARIA DE TRAMOS, CON LONGITUD DE 64.6 KM. EDO. SONORA.","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONSERVACIÓN RUTINARIA DE TRAMOS, CON LONGITUD DE 64.6 KM. EDO. SONORA.","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1238030","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772725}]","CONSERVACIÓN RUTINARIA DE TRAMOS, CON LONGITUD DE 64.6 KM. EDO. SONORA.","1238030","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-01-01T00:00:00.000Z","969282","ocds-0ud2q6-IO-009000951-E85-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2672466.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CEBB TERRACERIA Y PAVIMENTOS SA DE CV, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2672466.12","1238030","2016-01-27T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-01-13T20:38:00.000Z","2016-02-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[PROYOBSON SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772731]","[{address={countryName=México}, roles=supplier, name=PROYOBSON SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyobson-sc-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E86-2015-1238051","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[proyobson-sc-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2016-01-21T12:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONSERVACIÓN RUTINARIA DE PUENTES (28 PUENTES: EN BÁSICA 28) ESTADO DE SONORA","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONSERVACIÓN RUTINARIA DE PUENTES (28 PUENTES: EN BÁSICA 28) ESTADO DE SONORA","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1238051","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772731}]","CONSERVACIÓN RUTINARIA DE PUENTES (28 PUENTES: EN BÁSICA 28) ESTADO DE SONORA.","1238051","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-01-01T00:00:00.000Z","969293","ocds-0ud2q6-IO-009000951-E86-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","424791.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYOBSON SC DE RL DE CV, id=proyobson-sc-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","424791.64","1238051","2016-01-27T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2015-12-26T15:02:00.000Z","2016-02-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[PROYOBSON SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772736]","[{address={countryName=México}, roles=supplier, name=PROYOBSON SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyobson-sc-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E87-2015-1238148","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[proyobson-sc-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2016-01-21T13:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONSERVACIÓN RUTINARIA DE PUENTES 55 PUENTES EN EL ESTADO DE SONORA.","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONSERVACIÓN RUTINARIA DE PUENTES 55 PUENTES EN EL ESTADO DE SONORA.","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1238148","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772736}]","CONSERVACIÓN RUTINARIA DE PUENTES 55 PUENTES EN EL ESTADO DE SONORA.","1238148","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-01-01T00:00:00.000Z","969295","ocds-0ud2q6-IO-009000951-E87-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","834267.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYOBSON SC DE RL DE CV, id=proyobson-sc-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","834267.42","1238148","2016-01-27T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2015-12-26T15:41:00.000Z","2016-02-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[SEÑALAMIENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772750]","[{address={countryName=México}, roles=supplier, name=SEÑALAMIENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=senalamientos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E88-2015-1238186","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[senalamientos-y-servicios-integrales-del-noroeste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2016-01-21T02:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONSERVACIÓN RUTINARIA DE PUENTES(48 PUENTES: SECUNDARIA 48 PUENTES )","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONSERVACIÓN RUTINARIA DE PUENTES(48 PUENTES: SECUNDARIA 48 PUENTES )","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1238186","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772750}]","CONSERVACIÓN RUTINARIA DE PUENTES(48 PUENTES: SECUNDARIA 48 PUENTES )","1238186","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-01-01T00:00:00.000Z","969302","ocds-0ud2q6-IO-009000951-E88-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","662372.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALAMIENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=senalamientos-y-servicios-integrales-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","662372.94","1238186","2016-01-27T00:00:00.000Z","active",,
"2019-01-24T01:16:35.000Z","2017-10-26T19:50:00.000Z","2017-11-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CYSIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306262]","[{address={countryName=México}, roles=supplier, name=CYSIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cysin-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E36-2017-1630011","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[cysin-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2017-11-07T14:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","Estudio y proyecto puente vehicular ""Los Molinos""","[{id=compranet-1620524637144}]","009000951","false","Expirado","Estudio y proyecto puente vehicular ""Los Molinos""","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1630011","MX-CPA","MXN","[{datePublished=2017-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306262}]","Estudio y proyecto puente vehicular ""Los Molinos""","1630011","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-08T00:00:00.000Z","1528553","ocds-0ud2q6-IO-009000951-E36-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1034385.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CYSIN SA DE CV, id=cysin-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1034385.7","1630011","2017-11-08T00:00:00.000Z","active",,
"2019-01-24T01:17:24.000Z",,"2015-01-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505603]","[{address={countryName=México}, roles=supplier, name=ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=erkam-servicios-integrales-para-la-construccion}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N1-2015-769432","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[erkam-servicios-integrales-para-la-construccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-01-14T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","769432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505603}]","Conservación rutinaria de tramos 2015, long. 111.0 Km. Hillo - Lím. Son./Chih, S","769432","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-31T00:00:00.000Z","739447","ocds-0ud2q6-IO-009000951-N1-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8618689.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERKAM SERVICIOS INTEGRALES PARA LA CONSTRUCCION, id=erkam-servicios-integrales-para-la-construccion}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8618689.24","769432",,,"09K031","P CONST CARRETERAS"
"2019-11-08T17:40:02.000Z","2012-03-12T20:55:00.000Z","2012-03-30T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[Constructora Capuccino Sa de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914583]","[{address={countryName=México}, roles=supplier, name=Constructora Capuccino Sa de CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-capuccino-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N10-2012-1136685","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[constructora-capuccino-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2012-03-20T11:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONSERVACION ""PASO POR CD. OBREGON"", CALLES ""SUFRAGIO EFECTIVO Y JALISCO""","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONSERVACION ""PASO POR CD. OBREGON"", CALLES ""SUFRAGIO EFECTIVO Y JALISCO""","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1136685","MX-CPA","MXN","[{datePublished=2012-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914583}]","Conservacion Paso por Cd. Obregon"", Calles ""Sufragio Efectivo y Jalisco","1136685","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-04-29T00:00:00.000Z","155493","ocds-0ud2q6-IO-009000951-N10-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1966968.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Constructora Capuccino Sa de CV, id=constructora-capuccino-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1966968.49","1136685","2012-03-23T00:00:00.000Z","active",,
"2019-01-24T01:17:24.000Z",,"2015-01-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[JUAN ISLAS BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525454]","[{address={countryName=México}, roles=supplier, name=JUAN ISLAS BELTRAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-islas-beltran}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N10-2015-769674","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[juan-islas-beltran]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-01-15T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","769674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525454}]","CONSERVACIÓN RUTINARIA DE TRAMOS 2015, CON LONG. DE 80.90 KM., ESTADO DE SONORA.","769674","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","740092","ocds-0ud2q6-IO-009000951-N10-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3577799.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN ISLAS BELTRAN, id=juan-islas-beltran}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3577799.64","769674",,,"09K032","R Y CONSERV CARRETERA"
"2019-11-08T17:40:02.000Z","2011-10-12T13:05:00.000Z","2011-10-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[Q Y M CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911563]","[{address={countryName=México}, roles=supplier, name=Q Y M CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=q-y-m-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N11-2011-1132050","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[q-y-m-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2011-10-19T19:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","TRABAJOS DE CONSERVACIÓN EN LA CARRETERA ¿CALLE 28 NORTE¿, TRAMOS AISLADOS","[{id=compranet-1620524637144}]","009000951","false","Expirado","TRABAJOS DE CONSERVACIÓN EN LA CARRETERA ¿CALLE 28 NORTE¿, TRAMOS AISLADOS","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1132050","MX-CPA","MXN","[{datePublished=2011-10-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911563}]","TRABAJOS DE CONSERVACIÓN EN LA CARRETERA ¿CALLE 28 NORTE¿, TRAMOS AISLADOS","1132050","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","86230","ocds-0ud2q6-IO-009000951-N11-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8609403.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Q Y M CONSTRUCTORES SA DE CV, id=q-y-m-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8609403.18","1132050","2011-10-24T00:00:00.000Z","active",,
