"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-06-28T14:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Generación I","CFE","complete","[CONSTRUCTORA PIGALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191159]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PIGALI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-pigali-sa-de-cv}]","Nacional","MXN","Generación I","IO-018TOQ725-E692-2017-1502965","[contractTermination]","generacion-i-comision-federal-de-electricidad","[constructora-pigali-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-12T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-CH OVIACHIC-I3PN-011/2017 2a. VUELTA TRABAJOS DE ADECUACION DE EDIFICIOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-CH OVIACHIC-I3PN-011/2017 2a. VUELTA TRABAJOS DE ADECUACION DE EDIFICIOS","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1502965","MX-CPA","MXN","[{datePublished=2017-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191159}]","GEN I-CH OVIACHIC-I3PN-011/2017 2a. VUELTA TRABAJOS DE ADECUACION DE EDIFICIOS","1502965","true","Electrónica","Comisión Federal de Electricidad","2017-07-25T00:00:00.000Z","1407745","ocds-0ud2q6-IO-018TOQ725-E692-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3609197.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA PIGALI SA DE CV, id=constructora-pigali-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3609197.09","1502965","2017-07-25T00:00:00.000Z","2017-07-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-26T16:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Generación I","CFE","complete","[AUTOMATIZACION Y CONTROL TECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188551]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automatizacion-y-control-tecnica-sa-de-cv}]","Internacional","MXN","Generación I","LA-018TOQ725-E666-2017-1545491","[contractTermination]","generacion-i-comision-federal-de-electricidad","[automatizacion-y-control-tecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-07T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE ESTACIÓN DE OPERACIÓN T2000 PGL2232 DE LA C.H. ZIMAPAN","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE ESTACIÓN DE OPERACIÓN T2000 PGL2232 DE LA C.H. ZIMAPAN","open","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1545491","MX-CPA","MXN","[{datePublished=2017-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188551}]","ADQUISICIÓN DE ESTACIÓN DE OPERACIÓN T2000 PGL2232 DE LA C.H. ZIMAPAN","1545491","true","Electrónica","Comisión Federal de Electricidad","2017-11-12T00:00:00.000Z","1404446","ocds-0ud2q6-LA-018TOQ725-E666-2017","false","[{}]","01. Licitación Pública LAASSP","3600113.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION Y CONTROL TECNICA SA DE CV, id=automatizacion-y-control-tecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3600113.07","1545491",,"2017-08-14T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-19T11:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Generación I","CFE","complete","[CONSTRUCTORA Y ACABADOS TOTOLCINGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211496]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ACABADOS TOTOLCINGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-acabados-totolcingo-sa-de-cv}]","Nacional","MXN","Generación I","IO-018TOQ725-E784-2017-1524879","[contractTermination]","generacion-i-comision-federal-de-electricidad","[constructora-y-acabados-totolcingo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-27T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","Rehabilitación de recubrimientos anticorrosivos a edificios CT Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","Rehabilitación de recubrimientos anticorrosivos a edificios CT Villa de Reyes","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1524879","MX-CPA","MXN","[{datePublished=2017-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211496}]","Rehabilitación de recubrimientos anticorrosivos a edificios CT Villa de Reyes","1524879","true","Electrónica","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1428599","ocds-0ud2q6-IO-018TOQ725-E784-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3554560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA Y ACABADOS TOTOLCINGO SA DE CV, id=constructora-y-acabados-totolcingo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3554560","1524879",,"2017-07-31T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-16T18:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095284]","[{address={countryName=México}, roles=supplier, name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mercurio-express-transportadora-turistica-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E77-2017-1369035","[contractTermination]","generacion-i-comision-federal-de-electricidad","[mercurio-express-transportadora-turistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-22T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1369035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095284}]","SERVICIO DE TRANSPORTE DE PERSONAL","1369035","true","Mixta","Comisión Federal de Electricidad","2017-03-24T00:00:00.000Z","1307536","ocds-0ud2q6-AA-018TOQ725-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","3260585","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV, id=mercurio-express-transportadora-turistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3260585","1369035",,,
"2019-01-24T01:16:35.000Z","2017-07-20T15:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Generación I","CFE","complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212998]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E793-2017-1527030","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-26T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-I3PI-019/2017 BATERÍAS PARA C. ECATEPEC, VILLA DE FLORES, VALLEJO Y ARAGON","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-I3PI-019/2017 BATERÍAS PARA C. ECATEPEC, VILLA DE FLORES, VALLEJO Y ARAGON","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1527030","MX-CPA","MXN","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212998}]","GEN I-I3PI-019/2017 BATERÍAS PARA C. ECATEPEC, VILLA DE FLORES, VALLEJO Y ARAGON","1527030","true","Electrónica","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1430608","ocds-0ud2q6-IA-018TOQ725-E793-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3199760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3199760","1527030",,"2017-08-02T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-08T18:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Generación I","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172283]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E598-2017-1467036","[contractTermination]","generacion-i-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-13T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FILTROS Y PREFILTROS PARA AIRE PARA LAS CENTRALES DE LA RGTVM","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FILTROS Y PREFILTROS PARA AIRE PARA LAS CENTRALES DE LA RGTVM","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1467036","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172283}]","FILTROS Y PREFILTROS PARA AIRE PARA LAS CENTRALES DE LA RGTVM","1467036","true","Mixta","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1388533","ocds-0ud2q6-IA-018TOQ725-E598-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3198825","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3198825","1467036","2017-06-27T00:00:00.000Z","2017-06-16T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-07T16:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","Generación I","CFE","complete","[MOTORES E INGENIERIA MEXMOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202107]","[{address={countryName=México}, roles=supplier, name=MOTORES E INGENIERIA MEXMOT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=motores-e-ingenieria-mexmot-sa-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E729-2017-1506146","[contractTermination]","generacion-i-comision-federal-de-electricidad","[motores-e-ingenieria-mexmot-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-11T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","Servicio de inspección y diagnóstico de turbina Coyotepec RGTVM","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","Servicio de inspección y diagnóstico de turbina Coyotepec RGTVM","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1506146","MX-CPA","MXN","[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202107}]","Servicio de inspección y diagnóstico de turbina Coyotepec RGTVM","1506146","true","Mixta","Comisión Federal de Electricidad","2017-08-23T00:00:00.000Z","1419204","ocds-0ud2q6-IA-018TOQ725-E729-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3148500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOTORES E INGENIERIA MEXMOT SA DE CV, id=motores-e-ingenieria-mexmot-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3148500","1506146","2017-07-25T00:00:00.000Z","2017-07-12T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-23T10:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Generación I","CFE","complete","[PROYECTOS Y CONSTRUCCIONES CONSTRUMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186159]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CONSTRUMAX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-construmax-sa-de-cv}]","Nacional","MXN","Generación I","IO-018TOQ725-E654-2017-1498638","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proyectos-y-construcciones-construmax-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-07T10:30:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN1-VILLADEREYES-I3PN-019-2017 REHABILITACIÓN DE BAÑOS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN1-VILLADEREYES-I3PN-019-2017 REHABILITACIÓN DE BAÑOS","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1498638","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186159}]","GENI-VILLADEREYES-I3PN-019-2017 REHABILITACIÓN DE BAÑOS","1498638","true","Mixta","Comisión Federal de Electricidad","2017-09-01T00:00:00.000Z","1402979","ocds-0ud2q6-IO-018TOQ725-E654-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3146805.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES CONSTRUMAX SA DE CV, id=proyectos-y-construcciones-construmax-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3146805.33","1498638","2017-07-21T00:00:00.000Z","2017-07-13T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T23:32:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Generación I","CFE","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114029]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E258-2017-1394696","[contractTermination]","generacion-i-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-12T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE BANCOS DE BATERÍAS Y CARGADORES DE BATERÍAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE BANCOS DE BATERÍAS Y CARGADORES DE BATERÍAS","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1394696","MX-CPA","MXN","[{datePublished=2017-04-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114029}]","ADQUISICIÓN DE BANCOS DE BATERÍAS Y CARGADORES DE BATERÍAS","1394696","true","Mixta","Comisión Federal de Electricidad","2017-09-18T00:00:00.000Z","1328057","ocds-0ud2q6-IA-018TOQ725-E258-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3131840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3131840","1394696","2017-04-18T00:00:00.000Z","2017-04-17T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-08T18:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Generación I","CFE","complete","[ARQDCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139726]","[{address={countryName=México}, roles=supplier, name=ARQDCON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqdcon-sa-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E410-2017-1431474","[contractTermination]","generacion-i-comision-federal-de-electricidad","[arqdcon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-12T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","Adquisición de Equipo y Herramienta para mantenimiento a las centrales de RGTVM","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","Adquisición de Equipo y Herramienta para mantenimiento a las centrales de RGTVM","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1431474","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139726}]","Adquisición de Equipo y Herramienta para mantenimiento a las centrales de RGTVM","1431474","true","Mixta","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1354264","ocds-0ud2q6-IA-018TOQ725-E410-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3089984.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQDCON SA DE CV, id=arqdcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3089984.35","1431474","2017-05-22T00:00:00.000Z","2017-05-15T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-27T13:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Generación I","CFE","complete","[GENERADORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189713]","[{identifier={legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERADORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generadores-mexicanos-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E681-2017-1491627","[contractTermination]","generacion-i-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-03T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","Servicio de Mantenimiento a Equipo Auxiliar del Sistema de Enfriamiento Chiller.","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","Servicio de Mantenimiento a Equipo Auxiliar del Sistema de Enfriamiento Chiller.","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1491627","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189713}]","Servicio de Mantenimiento a Equipo Auxiliar del Sistema de Enfriamiento Chiller.","1491627","true","Mixta","Comisión Federal de Electricidad","2017-09-15T00:00:00.000Z","1406061","ocds-0ud2q6-IA-018TOQ725-E681-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2998500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERADORES MEXICANOS SA DE CV, id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2998500","1491627",,"2017-07-06T00:00:00.000Z","active"
