"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","4105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}]","1.3871823667851392E11","[{name=INSTITUTO NACIONAL DE SEGUROS}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","33","Instituto Nacional de Seguros","0","8.54397133196E8","0","instituto-nacional-de-seguros","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","752","0","[unidad-compradora]","[]","5.939507188389997E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","0","0","0","consejo-nacional-de-la-persona-adulta-mayor","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","412","0","[unidad-compradora]","[]","7.946998228629999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","LABORATORIO COSTARRICENSE DE METROLOGIA","0","0","0","laboratorio-costarricense-de-metrologia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2021","0","[unidad-compradora]","[]","5.194661606023402E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE SEGURIDAD VIAL","0","0","0","consejo-de-seguridad-vial","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1850","0","[unidad-compradora]","[]","3.292796934669301E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE EDUCACION PUBLICA","0","0","0","ministerio-de-educacion-publica","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","11","0","[unidad-compradora]","[]","2.7366684922000002E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Pérez Zeledón","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-perez-zeledon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","102","0","[unidad-compradora]","[]","3.8187112728699994E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE CLUBES 4-S","0","0","0","consejo-nacional-de-clubes-4-s","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1041","0","[unidad-compradora]","[]","5.482741715328299E10","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2020-1619230426102}, {id=mujeres2019-1619230369896}, {id=sicop-1638063428447}]","0","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","0","0","0","refinadora-costarricense-de-petroleo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","239","0","[unidad-compradora]","[]","2.62116036485E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO GOBERNACION Y POLICIA","0","0","0","ministerio-gobernacion-y-policia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","414","0","[unidad-compradora]","[]","9.579847456819999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CORPORACION GANADERA","0","0","0","corporacion-ganadera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","105","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101253104, uri=http://www.registronacional.go.cr/}]","5.0734577520499986E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","BCR PENSION OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","0","2.1484204864E8","0","bcr-pension-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Pacayas, id=cr-cartago-pacayas, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","286","0","[unidad-compradora]","[]","1.1818572338850002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE ALVARADO DE PACAYAS","0","0","0","municipalidad-de-alvarado-de-pacayas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","241","0","[unidad-compradora]","[]","3.9753311134599984E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE CONCESIONES","0","0","0","consejo-nacional-de-concesiones","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Cartago, id=cr-cartago-cartago, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","866","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042080, uri=http://www.registronacional.go.cr/}]","7.690004207884994E9","[{name=MUNICIPALIDAD DE CARTAGO}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Cartago","0","3000000","0","municipalidad-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.197469155E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación de la Escuela de Holanda","0","0","0","junta-de-educacion-de-la-escuela-de-holanda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","51","0","[unidad-compradora]","[]","2.5879535466500002E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Desarrollo Regional de la Zona Sur de la Provincia de Puntarenas","0","0","0","junta-de-desarrollo-regional-de-la-zona-sur-de-la-provincia-de-puntarenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","195","0","[unidad-compradora]","[]","1.9174835393739998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","0","0","0","fideicomiso-fondo-social-migratorio-jadgme---bcr","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","575","0","[unidad-compradora]","[]","1.0890494598030006E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","0","0","0","instituto-costarricense-del-deporte-y-la-recreacion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","4985","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}]","7.606220689627501E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","232","Universidad de Costa Rica","0","4.486371297474998E9","0","universidad-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","622","0","[unidad-compradora]","[]","1.1231726252803302E11","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de Vialidad","0","0","0","consejo-nacional-de-vialidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","627","0","[unidad-compradora]","[]","2.7507113617210007E9","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369791}, {id=mujeres2020-1619230420602}, {id=sicop-1638063428447}]","0","BANCO HIPOTECARIO DE LA VIVIENDA","0","0","0","banco-hipotecario-de-la-vivienda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","2","0","[unidad-compradora]","[]","1399784.7680000002","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Unión Nacional de Gobiernos Locales","0","0","0","union-nacional-de-gobiernos-locales","0"
"[{parent=Limón, parent_id=cr-limon, name=Talamanca, id=cr-limon-talamanca, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","278","0","[unidad-compradora]","[]","2.0476214253519998E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Talamanca","0","0","0","municipalidad-de-talamanca","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","8","0","[unidad-compradora]","[]","3.72147198269E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO JUDESUR BCR","0","0","0","fideicomiso-inmobiliario-judesur-bcr","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Jímenez, id=cr-cartago-jimenez, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1","0","[unidad-compradora]","[]","305000","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Jiménez de Cartago","0","0","0","municipalidad-de-jimenez-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","388","0","[unidad-compradora]","[]","1.248756850188E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TRIBUNAL REGISTRAL ADMINISTRATIVO","0","0","0","tribunal-registral-administrativo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2462","0","[unidad-compradora]","[]","1.2499088106431604E11","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","0","0","0","junta-administrativa-del-registro-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","234","0","[unidad-compradora]","[]","2.8815743857489996E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COLEGIO UNIVERSITARIO DE LIMON","0","0","0","colegio-universitario-de-limon","0"
"[{parent=San José, parent_id=cr-san-jose, name=Montes de Oca, id=cr-san-jose-montes-de-oca, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1261","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042053, uri=http://www.registronacional.go.cr/}]","6.499407673198997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Montes de Oca","0","2000000","0","municipalidad-de-montes-de-oca","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","743","0","[unidad-compradora]","[]","5.478582601155E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","0","0","0","ministerio-de-trabajo-y-seguridad-social","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Santa Cruz, id=cr-guanacaste-santa-cruz, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","581","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042109, uri=http://www.registronacional.go.cr/}]","4.228565163862997E9","[{name=MUNICIPALIDAD DE SANTA CRUZ}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Santa Cruz","0","6000000","0","municipalidad-de-santa-cruz","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Turrialba, id=cr-cartago-turrialba, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","845","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042088, uri=http://www.registronacional.go.cr/}]","7.087041688949998E9","[{name=Municipalidad de turrialba}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE TURRIALBA","0","1750000","0","municipalidad-de-turrialba","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","276","0","[unidad-compradora]","[]","1.853269039236E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","0","0","0","instituto-nacional-de-fomento-cooperativo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","705","0","[unidad-compradora]","[]","7.592077046125001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","0","0","0","instituto-de-desarrollo-profesional-uladislao-gamez-solano","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","557","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007204724, uri=http://www.registronacional.go.cr/}]","1.1683237261770003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","6","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","0","5591932.31","0","fondo-nacional-de-financiamiento-forestal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","141","0","[unidad-compradora]","[]","3.96444553061E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","0","0","0","bn-sociedad-corredora-de-seguros-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1","0","[unidad-compradora]","[]","6.562940772E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TEST INSTITUCION GOBIERNO CENTRAL","0","0","0","test-institucion-gobierno-central","0"
