"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-08-22T13:42:06.000Z","2020-04-02T11:21:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[UNILEBEN]","https://sites.google.com/site/cnetuc/directorio","CATÉTER PARA SUMINISTRO DE OXIGENO. CON TUBO DE CONEXIÓN Y CÁNULA NASAL. DE PLÁSTICO CON DIÁMETRO INTERNO DE 2 MM. LONGITUD 180 CM.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827226]","[{address={countryName=México}, roles=supplier, name=UNILEBEN, additionalIdentifiers={legalName=UNILEBEN, scheme=RFC, verified=1, id=UNI021119TA8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unileben}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E289-2020-2286332","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[unileben]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","CATÉTER PARA SUMINISTRO DE OXIGENO. CON TUBO DE CONEXIÓN Y CÁNULA NASAL. DE PLÁSTICO CON DIÁMETRO INTERNO DE 2 MM. LONGITUD 180 CM.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","CATÉTER PARA SUMINISTRO DE OXIGENO. CON TUBO DE CONEXIÓN Y CÁNULA NASAL. DE PLÁSTICO CON DIÁMETRO INTERNO DE 2 MM. LONGITUD 180 CM.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2286332","MX-CPA","MXN","CATÉTER PARA SUMINISTRO DE OXIGENO. CON TUBO DE CONEXIÓN Y CÁNULA NASAL. DE PLÁSTICO CON DIÁMETRO INTERNO DE 2 MM. LONGITUD 180 CM.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827226}]","CATÉTER PARA SUMINISTRO DE OXIGENO. CON TUBO DE CONEXIÓN Y CÁNULA NASAL. DE PLÁS","2286332","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-25T00:00:00.000Z","2088844","ocds-0ud2q6-AA-012NCZ001-E289-2020","false","[{}]","05. Adjudicación Directa LAASSP","3171.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=UNILEBEN, id=unileben}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3171.84","2286332",
"2021-08-22T13:42:06.000Z","2020-04-02T10:22:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PDM CONSORCIO DENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COLORANTES. Reveladores de placas dentobacterianas, tabletas sin sabor. Envase con 100 piezas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827157]","[{address={countryName=México}, roles=supplier, name=PDM CONSORCIO DENTAL SA DE CV, additionalIdentifiers={legalName=PDM CONSORCIO DENTAL SA DE CV, scheme=RFC, verified=1, id=PCD1410079D4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pdm-consorcio-dental-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E281-2020-2286223","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pdm-consorcio-dental-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","COLORANTES. Reveladores de placas dentobacterianas, tabletas sin sabor. Envase con 100 piezas.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","COLORANTES. Reveladores de placas dentobacterianas, tabletas sin sabor. Envase con 100 piezas.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2286223","MX-CPA","MXN","COLORANTES. Reveladores de placas dentobacterianas, tabletas sin sabor. Envase con 100 piezas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827157}]","COLORANTES. Reveladores de placas dentobacterianas, tabletas sin sabor. Envase c","2286223","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2088778","ocds-0ud2q6-AA-012NCZ001-E281-2020","false","[{}]","05. Adjudicación Directa LAASSP","878.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PDM CONSORCIO DENTAL SA DE CV, id=pdm-consorcio-dental-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","878.4","2286223",
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064858]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E29-2017-1324630","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1324630","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064858}]","Medicinas y productos farmacéuticos","1324630",,"Electrónica","Instituto Nacional de Pediatría","2017-01-31T00:00:00.000Z","1270626","ocds-0ud2q6-AA-012NCZ001-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","12525.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12525.66","1324630","true"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[GRUPO COMERCIAL DOCLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875358]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL DOCLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-doclan-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E282-2016-1088982","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-comercial-doclan-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1088982","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875358}]","Materiales, accesorios y suministros medicos","1088982",,"Presencial","Instituto Nacional de Pediatría","2016-05-18T00:00:00.000Z","1073748","ocds-0ud2q6-AA-012NCZ001-E282-2016","false","[{}]","05. Adjudicación Directa LAASSP","648000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GRUPO COMERCIAL DOCLAN SA DE CV, id=grupo-comercial-doclan-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","648000","1088982","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108369]","[{identifier={legalName=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., scheme=RUPC, id=470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E282-2017-1380005","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CONCENTRADO DE PROTEINAS COAGULABLES","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","CONCENTRADO DE PROTEINAS COAGULABLES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1380005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108369}]","CONCENTRADO DE PROTEINAS COAGULABLES","1380005",,"Electrónica","Instituto Nacional de Pediatría","2017-04-07T00:00:00.000Z","1322067","ocds-0ud2q6-AA-012NCZ001-E282-2017","false","[{}]","05. Adjudicación Directa LAASSP","161100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SOLUTESA SOLUCIONES TECNICAS PARA LA SALUD S.A DE C.V., id=solutesa-soluciones-tecnicas-para-la-salud-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161100","1380005","true"
"2021-08-22T14:30:58.000Z","2021-01-20T12:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[DISEÑO Y DESARROLLO MEDICO]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937389]","[{identifier={legalName=DISEÑO Y DESARROLLO MEDICO, scheme=RUPC, id=7485, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y DESARROLLO MEDICO, additionalIdentifiers={legalName=DISEÑO Y DESARROLLO MEDICO, scheme=RFC, verified=1, id=DDM950901N65}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diseno-y-desarrollo-medico}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E29-2021-2436072","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[diseno-y-desarrollo-medico]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-12-31T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2436072","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937389}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2436072","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-03-31T00:00:00.000Z","2215150","ocds-0ud2q6-AA-012NCZ001-E29-2021","false","[{}]","05. Adjudicación Directa LAASSP","501620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISEÑO Y DESARROLLO MEDICO, id=diseno-y-desarrollo-medico}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","501620","2436072",
"2021-08-22T13:49:58.000Z","2019-03-19T13:43:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-14T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[BECKMAN COULTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","GLUCOSA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639425]","[{identifier={legalName=BECKMAN COULTER DE MEXICO SA DE CV, scheme=RUPC, id=4909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BECKMAN COULTER DE MEXICO SA DE CV, additionalIdentifiers={legalName=BECKMAN COULTER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BCM9811192Q8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E282-2019-2024433","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[beckman-coulter-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-13T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","GLUCOSA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. V","012NCZ001","false","Expirado","GLUCOSA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2024433","MX-CPA","MXN","GLUCOSA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639425}]","GLUCOSA","2024433","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1881482","ocds-0ud2q6-AA-012NCZ001-E282-2019","false","[{}]","05. Adjudicación Directa LAASSP","1010238.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BECKMAN COULTER DE MEXICO SA DE CV, id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1010238.5","2024433",
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108402]","[{address={countryName=México}, roles=supplier, name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-rosa-blanca-jimenez-valderrama}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E290-2017-1380038","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[victoria-rosa-blanca-jimenez-valderrama]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","HISOPO CON MEDIO DE TRANSPORTE DE AMIES ESTERILES DE POLIESTIRENO","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","HISOPO CON MEDIO DE TRANSPORTE DE AMIES ESTERILES DE POLIESTIRENO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1380038","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108402}]","HISOPO CON MEDIO DE TRANSPORTE DE AMIES ESTERILES DE POLIESTIRENO","1380038",,"Electrónica","Instituto Nacional de Pediatría","2017-04-06T00:00:00.000Z","1322100","ocds-0ud2q6-AA-012NCZ001-E290-2017","false","[{}]","05. Adjudicación Directa LAASSP","24000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=VICTORIA ROSA BLANCA JIMENEZ VALDERRAMA, id=victoria-rosa-blanca-jimenez-valderrama}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1380038","true"
"2019-09-11T10:42:05.000Z","2018-03-13T11:34:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[MEDICAL CORPORATION GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Sonda para drenaje urinario de permanencia prolongada. Calibre 12 fr.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411004]","[{identifier={legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RUPC, id=7563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL CORPORATION GROUP SA DE CV, additionalIdentifiers={legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RFC, verified=1, id=MCG011227IC8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-corporation-group-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E290-2018-1744196","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-corporation-group-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-03-07T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Sonda para drenaje urinario de permanencia prolongada. Calibre 12 fr.","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","Sonda para drenaje urinario de permanencia prolongada. Calibre 12 fr.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1744196","MX-CPA","MXN","Sonda para drenaje urinario de permanencia prolongada. Calibre 12 fr.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411004}]","Sonda para drenaje urinario de permanencia prolongada. Calibre 12 fr.","1744196","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-03-23T00:00:00.000Z","1637736","ocds-0ud2q6-AA-012NCZ001-E290-2018","false","[{}]","05. Adjudicación Directa LAASSP","33210.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MEDICAL CORPORATION GROUP SA DE CV, id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33210.05","1744196",
"2021-08-22T14:30:58.000Z","2021-04-29T10:47:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-27T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[CIMA PHARMACEUTICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Dexametasona TABLETA Cada tableta contiene Dexametasona 0.5 mg. Envase con 30 tabletas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978561]","[{identifier={legalName=CIMA PHARMACEUTICA S DE RL DE CV, scheme=RUPC, id=717746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIMA PHARMACEUTICA S DE RL DE CV, additionalIdentifiers={legalName=CIMA PHARMACEUTICA S DE RL DE CV, scheme=RFC, verified=1, id=CPH190522MW0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cima-pharmaceutica-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E282-2021-2494470","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[cima-pharmaceutica-s-de-rl-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-26T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","Dexametasona TABLETA Cada tableta contiene Dexametasona 0.5 mg. Envase con 30 tabletas.","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","Dexametasona TABLETA Cada tableta contiene Dexametasona 0.5 mg. Envase con 30 tabletas.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2494470","MX-CPA","MXN","Dexametasona TABLETA Cada tableta contiene Dexametasona 0.5 mg. Envase con 30 tabletas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2494470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1978561}]","Dexametasona TABLETA Cada tableta contiene Dexametasona 0.5 mg. Envase con 30 ta","2494470","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-06-29T00:00:00.000Z","2263493","ocds-0ud2q6-AA-012NCZ001-E282-2021","false","[{}]","05. Adjudicación Directa LAASSP","12204","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CIMA PHARMACEUTICA S DE RL DE CV, id=cima-pharmaceutica-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12204","2494470",
