"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-07-05T17:34:00.000Z","2018-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","SCT",,"complete","[JOSE FELIX HERRERA GARNICA]","https://sites.google.com/site/cnetuc/directorio","Demolición y construcción de una nueva obra de drenaje, ubicada en el km. 23+000 , del Tramo : Playa Azul - Lím de Edos. Mich./Col. , de la Carretera Playa Aqzul - Manzanillo, en el Estado de Michoacán.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500040]","[{address={countryName=México}, roles=supplier, name=JOSE FELIX HERRERA GARNICA, details={type=person}, id=jose-felix-herrera-garnica}]","Nacional","MXN","SUBDIRECCIÓN DE OBRAS","AO-009000947-E76-2018-1863240","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[jose-felix-herrera-garnica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2018-07-05T18:00:00.000Z","florentino-coalla-pulido","contract","SUBDIRECCIÓN DE OBRAS","unidad-compradora","Playa Azul - Lím de Edos. Mich./Col.","[{id=compranet-1599767228359}]","Art. 43 s/f","009000947","false","Expirado","Playa Azul - Lím de Edos. Mich./Col.","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1863240","MX-CPA","MXN","Demolición y construcción de una nueva obra de drenaje, ubicada en el km. 23+000 , del Tramo : Playa Azul - Lím de Edos. Mich./Col. , de la Carretera Playa Aqzul - Manzanillo, en el Estado de Michoacán.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1863240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500040}]","Playa Azul - Lím de Edos. Mich./Col.","1863240","","Presencial","Secretaría de Comunicaciones y Transportes","2018-07-31T00:00:00.000Z","1732616","ocds-0ud2q6-AO-009000947-E76-2018","false","[{}]","06. Adjudicación Directa LOPSRM","2158900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE FELIX HERRERA GARNICA, id=jose-felix-herrera-garnica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2158900","1863240"
"2019-01-24T01:18:06.000Z","2013-10-31T09:56:00.000Z","2013-11-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[CONSTRUCCIONES Y TRITURADOS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323613]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRITURADOS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-triturados-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N139-2013-420747","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[construcciones-y-triturados-del-pacifico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-11-01T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino: Opopeo-Tacámbaro","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","camino: Opopeo-Tacámbaro","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","420747","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323613}]","camino: Opopeo-Tacámbaro","420747",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-11-27T00:00:00.000Z","489498","ocds-0ud2q6-AO-009000947-N139-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2475862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y TRITURADOS DEL PACIFICO SA DE CV, id=construcciones-y-triturados-del-pacifico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2475862.07","420747","true"
"2019-01-24T01:18:06.000Z",,"2013-11-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[JOSE FELIX HERRERA GARNICA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789818]","[{identifier={legalName=JOSE FELIX HERRERA GARNICA, scheme=RUPC, id=210368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE FELIX HERRERA GARNICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-felix-herrera-garnica}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N140-2013-423090","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[jose-felix-herrera-garnica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-11-22T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","TRAMO: ARIO DE ROSALES ¿ ENT. AUTOPISTA DE LA CARRETERA: QUIROGA ¿ TEPALCATEPEC","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","TRAMO: ARIO DE ROSALES ¿ ENT. AUTOPISTA DE LA CARRETERA: QUIROGA ¿ TEPALCATEPEC","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","423090","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789818}]","TRAMO: ARIO DE ROSALES ¿ ENT. AUTOPISTA DE LA CARRETERA: QUIROGA ¿ TEPALCATEPEC","423090",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-11-27T00:00:00.000Z","506624","ocds-0ud2q6-AO-009000947-N140-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2475862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE FELIX HERRERA GARNICA, id=jose-felix-herrera-garnica}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2475862.07","423090","true"
"2019-01-24T01:18:06.000Z",,"2013-11-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789821]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N141-2013-423104","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-11-22T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","PUENTE CUATE II","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","PUENTE CUATE II","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","423104","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789821}]","PUENTE CUATE II","423104",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-11-27T00:00:00.000Z","506642","ocds-0ud2q6-AO-009000947-N141-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","7698275.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7698275.88","423104","true"
"2019-01-24T01:18:06.000Z",,"2013-11-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789824]","[{identifier={legalName=CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV, scheme=RUPC, id=17338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-rehabilitacion-y-conservacion-conreccsa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N142-2013-423135","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-conservacion-conreccsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-11-22T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","TRAMO: ZITACUARO-ENT. EL LIMON","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","TRAMO: ZITACUARO-ENT. EL LIMON","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","423135","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789824}]","TRAMO: ZITACUARO-ENT. EL LIMON","423135",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-11-27T00:00:00.000Z","506688","ocds-0ud2q6-AO-009000947-N142-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","5172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION REHABILITACION Y CONSERVACION CONRECCSA SA DE CV, id=construccion-rehabilitacion-y-conservacion-conreccsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5172413.79","423135","true"
"2019-01-24T01:18:06.000Z",,"2013-11-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[TANYA CRISTINA CAMPOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789899]","[{address={countryName=México}, roles=supplier, name=TANYA CRISTINA CAMPOS LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=tanya-cristina-campos-lopez}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N143-2013-423181","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[tanya-cristina-campos-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2013-11-22T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","ZITÁCUARO-T. EL LIMÓN","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","ZITÁCUARO-T. EL LIMÓN","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","423181","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789899}]","ZITÁCUARO-T. EL LIMÓN","423181",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-11-27T00:00:00.000Z","506723","ocds-0ud2q6-AO-009000947-N143-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.455258621E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TANYA CRISTINA CAMPOS LOPEZ, id=tanya-cristina-campos-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.455258621E7","423181","true"
"2019-11-08T17:40:02.000Z","2011-09-07T13:52:00.000Z","2011-09-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[DANIEL MURILLO CERDA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797840]","[{address={countryName=México}, roles=supplier, name=DANIEL MURILLO CERDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-murillo-cerda}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N24-2011-43253","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[daniel-murillo-cerda]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-09-08T08:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Puente ¿Santo Tomas¿ sobre el camino Huancito-Acachuen","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","Puente ¿Santo Tomas¿ sobre el camino Huancito-Acachuen","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","43253","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797840}]","Puente ¿Santo Tomas¿ sobre el camino Huancito-Acachuen","43253",,"Presencial","Secretaría de Comunicaciones y Transportes","2011-10-14T00:00:00.000Z","69094","ocds-0ud2q6-AO-009000947-N24-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","405172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DANIEL MURILLO CERDA, id=daniel-murillo-cerda}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","405172.41","43253","true"
"2019-11-08T17:40:02.000Z",,"2011-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781017]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N42-2011-81753","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-10-21T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","TRABAJOS CONSISTENTES DE LA ESTRUCTURA DEL CAMINO","[{id=compranet-1620524637144}]",,"009000947","false","Terminado","TRABAJOS CONSISTENTES DE LA ESTRUCTURA DEL CAMINO","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","81753","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781017}]","TRABAJOS CONSISTENTES DE LA ESTRUCTURA DEL CAMINO","81753",,"Mixta","Secretaría de Comunicaciones y Transportes","2011-10-28T00:00:00.000Z","90268","ocds-0ud2q6-AO-009000947-N42-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1054902.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1054902.75","81753","true"
"2019-11-08T17:40:02.000Z",,"2011-11-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[CONSTRUCTORA FELUXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56502]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FELUXA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-feluxa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N44-2011-81763","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[constructora-feluxa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2011-10-31T00:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","TRAB. CONSISTENTES EN RERSTITUCION","[{id=compranet-1620524637144}]",,"009000947","false","Terminado","TRAB. CONSISTENTES EN RERSTITUCION","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","81763","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56502}]","TRAB. CONSISTENTES EN RERSTITUCION","81763",,"Mixta","Secretaría de Comunicaciones y Transportes","2011-11-15T00:00:00.000Z","95503","ocds-0ud2q6-AO-009000947-N44-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1026059.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA FELUXA SA DE CV, id=constructora-feluxa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1026059.19","81763","true"
"2019-11-08T17:40:02.000Z","2012-05-15T02:00:00.000Z","2012-05-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[TOPOGRAFIA, CONSTRUCCIONES Y PROYECTOS JAVACD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785855]","[{address={countryName=México}, roles=supplier, name=TOPOGRAFIA, CONSTRUCCIONES Y PROYECTOS JAVACD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=topografia-construcciones-y-proyectos-javacd-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N54-2012-171228","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[topografia-construcciones-y-proyectos-javacd-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-05-16T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","ELABORACIÓN DEL PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","ELABORACIÓN DEL PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","171228","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785855}]","ELABORACIÓN DEL PROYECTO EJECUTIVO Y MANIFESTACIÓN DE IMPACTO","171228",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-06-14T00:00:00.000Z","183878","ocds-0ud2q6-AO-009000947-N54-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","482586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TOPOGRAFIA, CONSTRUCCIONES Y PROYECTOS JAVACD SA DE CV, id=topografia-construcciones-y-proyectos-javacd-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","482586.21","171228","true"
"2019-11-08T17:40:02.000Z","2012-05-15T02:00:00.000Z","2012-05-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Subdirección de Obras","SCT",,"complete","[GEOTECNIA INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785864]","[{address={countryName=México}, roles=supplier, name=GEOTECNIA INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geotecnia-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","AO-009000947-N56-2012-172491","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[geotecnia-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2012-05-16T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO CARRETERA ATLACOMULCO-MORELIA","[{id=compranet-1620524637144}]",,"009000947","false","Expirado","ESTUDIO Y PROYECTO EJECUTIVO CARRETERA ATLACOMULCO-MORELIA","direct","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","172491","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785864}]","ESTUDIO Y PROYECTO EJECUTIVO CARRETERA ATLACOMULCO-MORELIA","172491",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-07-19T00:00:00.000Z","184026","ocds-0ud2q6-AO-009000947-N56-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","378069.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEOTECNIA INTEGRAL SA DE CV, id=geotecnia-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","378069.35","172491","true"
