"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CARLOS ALBERTO ALCARAZ VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001267]","[{roles=supplier, name=CARLOS ALBERTO ALCARAZ VELÁZQUEZ, details={type=person}, id=carlos-alberto-alcaraz-velazquez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001267-6800001267","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[carlos-alberto-alcaraz-velazquez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORAR EN LA ELABORACIÓN DE ARGUMENTOS DE DEFENSA PARA LA RENDICIÓN DE INFORMES.3304","[{id=pot-1620519810584}]","ASESORAR EN LA ELABORACIÓN DE ARGUMENTOS DE DEFENSA PARA LA RENDICIÓN DE INFORMES.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001267}]","ASESORAR EN LA ELABORACIÓN DE ARGUMENTOS DE DEFENSA PARA LA RENDICIÓN DE INFORMES.3304","6800001267","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001267","ocds-0ud2q6-6800001267","135652.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO ALCARAZ VELÁZQUEZ, id=carlos-alberto-alcaraz-velazquez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135652.18","6800001267"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[OSCAR ALEJANDRO MARTINEZ PEDROZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001902]","[{roles=supplier, name=OSCAR ALEJANDRO MARTINEZ PEDROZA, details={type=person}, id=oscar-alejandro-martinez-pedroza}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001902-6800001902","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[oscar-alejandro-martinez-pedroza]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LA NORMATIVIDAD VIGENTE EN MATERIA LABORAL CON EL FIN DE PROPORCIONAR LAS ULTIMAS JURISPRUDENCIAS EN MATERIA LABORAL Y QUE SON DE UTILIDAD EN DEFENSA DE LOS JUICIOS LABORALES INSTAURADOS EN CONTRA DE LA SECRETARÍA. 3414","[{id=pot-1620519810584}]","REVISAR LA NORMATIVIDAD VIGENTE EN MATERIA LABORAL CON EL FIN DE PROPORCIONAR LAS ULTIMAS JURISPRUDENCIAS EN MATERIA LABORAL Y QUE SON DE UTILIDAD EN DEFENSA DE LOS JUICIOS LABORALES INSTAURADOS EN CONTRA DE LA SECRETARÍA. 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001902}]","REVISAR LA NORMATIVIDAD VIGENTE EN MATERIA LABORAL CON EL FIN DE PROPORCIONAR LAS ULTIMAS JURISPRUDENCIAS EN MATERIA LABORAL Y QUE SON DE UTILIDAD EN DEFENSA DE LOS JUICIOS LABORALES INSTAURADOS EN CONTRA DE LA SECRETARÍA. 3414","6800001902","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001902","ocds-0ud2q6-6800001902","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ALEJANDRO MARTINEZ PEDROZA, id=oscar-alejandro-martinez-pedroza}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","6800001902"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[IVAN JUÁREZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001269]","[{roles=supplier, name=IVAN JUÁREZ PÉREZ, details={type=person}, id=ivan-juarez-perez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001269-6800001269","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ivan-juarez-perez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR ASESORÍA PARA LA CONTESTACIÓN DE ACUERDOS JUDICIALES EN MATERIA DE AMPARO. 3304","[{id=pot-1620519810584}]","BRINDAR ASESORÍA PARA LA CONTESTACIÓN DE ACUERDOS JUDICIALES EN MATERIA DE AMPARO. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001269}]","BRINDAR ASESORÍA PARA LA CONTESTACIÓN DE ACUERDOS JUDICIALES EN MATERIA DE AMPARO. 3304","6800001269","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001269","ocds-0ud2q6-6800001269","76521.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN JUÁREZ PÉREZ, id=ivan-juarez-perez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76521.74","6800001269"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JANETTE AGUILAR MEDRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001904]","[{roles=supplier, name=JANETTE AGUILAR MEDRANO, details={type=person}, id=janette-aguilar-medrano}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001904-6800001904","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[janette-aguilar-medrano]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES DE ACUERDO A LOS LINEAMIENTOS ESTABLECIDOS Y ELABORAR LOS INVENTARIOS... 3414","[{id=pot-1620519810584}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES DE ACUERDO A LOS LINEAMIENTOS ESTABLECIDOS Y ELABORAR LOS INVENTARIOS... 3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001904}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES DE ACUERDO A LOS LINEAMIENTOS ESTABLECIDOS Y ELABORAR LOS INVENTARIOS... 3414","6800001904","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001904","ocds-0ud2q6-6800001904","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANETTE AGUILAR MEDRANO, id=janette-aguilar-medrano}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","6800001904"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[JOSUE NOE MORALES LIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001905]","[{roles=supplier, name=JOSUE NOE MORALES LIRA, details={type=person}, id=josue-noe-morales-lira}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001905-6800001905","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[josue-noe-morales-lira]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRÉSTAMO A LOS ABOGADOS...3414","[{id=pot-1620519810584}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRÉSTAMO A LOS ABOGADOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001905}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRÉSTAMO A LOS ABOGADOS...3414","6800001905","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001905","ocds-0ud2q6-6800001905","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSUE NOE MORALES LIRA, id=josue-noe-morales-lira}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","6800001905"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[EDITH DE LA CRUZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001906]","[{roles=supplier, name=EDITH DE LA CRUZ PONCE, details={type=person}, id=edith-de-la-cruz-ponce}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001906-6800001906","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[edith-de-la-cruz-ponce]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS...3414","[{id=pot-1620519810584}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001906}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRESTAMO A LOS ABOGADOS...3414","6800001906","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001906","ocds-0ud2q6-6800001906","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITH DE LA CRUZ PONCE, id=edith-de-la-cruz-ponce}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","6800001906"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[DAMIAN MORALES ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001907]","[{roles=supplier, name=DAMIAN MORALES ESTRADA, details={type=person}, id=damian-morales-estrada}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001907-6800001907","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[damian-morales-estrada]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES DE ACUERDO A LOS LINEAMIENTOS ESTABLECIDOS Y ELABORAR LOS INVENTARIOS...3414","[{id=pot-1620519810584}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES DE ACUERDO A LOS LINEAMIENTOS ESTABLECIDOS Y ELABORAR LOS INVENTARIOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001907}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN AL ARCHIVO ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES DE ACUERDO A LOS LINEAMIENTOS ESTABLECIDOS Y ELABORAR LOS INVENTARIOS...3414","6800001907","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001907","ocds-0ud2q6-6800001907","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAMIAN MORALES ESTRADA, id=damian-morales-estrada}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","6800001907"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LAURA MONSERRAT PÉREZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001323]","[{roles=supplier, name=LAURA MONSERRAT PÉREZ GONZÁLEZ, details={type=person}, id=laura-monserrat-perez-gonzalez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001323-6800001323","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[laura-monserrat-perez-gonzalez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR LOS PROCESOS JURÍDICOS...3304","[{id=pot-1620519810584}]","ASESORÍA EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR LOS PROCESOS JURÍDICOS...3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001323}]","ASESORÍA EN EL MEJORAMIENTO DE LA ESTRUCTURA DE LOS INSTRUMENTOS JURÍDICOS CON LA FINALIDAD DE PROTEGER LOS INTERESES DE LA SECRETARÍA ASÍ COMO ADOPTAR MEDIDAS PARA PREVENIR LOS PROCESOS JURÍDICOS...3304","6800001323","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001323","ocds-0ud2q6-6800001323","107826.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA MONSERRAT PÉREZ GONZÁLEZ, id=laura-monserrat-perez-gonzalez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107826.09","6800001323"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[FOTO PREMIER DIGITAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001463]","[{roles=supplier, name=FOTO PREMIER DIGITAL S. A. DE C. V., details={type=company}, id=foto-premier-digital-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800001463-6800001463","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[foto-premier-digital-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SONORIZACIÓN EN LA SALA DE PRENSA DE LA DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL MISMA QUE SE UTILIZA PARA LAS DIVERSAS CONFERENCIAS DEL C. SECRETARIO DE GOBERNACIÓN Y FUNCIONARIOS DE ESTA DEPENDENCIA. 3414","[{id=pot-1620519810584}]","SERVICIO DE SONORIZACIÓN EN LA SALA DE PRENSA DE LA DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL MISMA QUE SE UTILIZA PARA LAS DIVERSAS CONFERENCIAS DEL C. SECRETARIO DE GOBERNACIÓN Y FUNCIONARIOS DE ESTA DEPENDENCIA. 3414","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800001463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001463}]","SERVICIO DE SONORIZACIÓN EN LA SALA DE PRENSA DE LA DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL MISMA QUE SE UTILIZA PARA LAS DIVERSAS CONFERENCIAS DEL C. SECRETARIO DE GOBERNACIÓN Y FUNCIONARIOS DE ESTA DEPENDENCIA. 3414","6800001463","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","6800001463","ocds-0ud2q6-6800001463","181800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTO PREMIER DIGITAL S. A. DE C. V., id=foto-premier-digital-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181800","6800001463"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ROSARIO ANAHI SANCHEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001910]","[{roles=supplier, name=ROSARIO ANAHI SANCHEZ GARCÍA, details={type=person}, id=rosario-anahi-sanchez-garcia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001910-6800001910","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[rosario-anahi-sanchez-garcia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRÉSTAMO A LOS ABOGADOS ORDENAR Y COSER EXPEDIENTES...3414","[{id=pot-1620519810584}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRÉSTAMO A LOS ABOGADOS ORDENAR Y COSER EXPEDIENTES...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001910}]","RECIBIR Y DAR DE ALTA LOS EXPEDIENTES QUE INGRESAN ORDENAR E INTEGRAR LA GLOSA A SUS EXPEDIENTES LLEVAR A CABO EL CONTROL DEL PRÉSTAMO A LOS ABOGADOS ORDENAR Y COSER EXPEDIENTES...3414","6800001910","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001910","ocds-0ud2q6-6800001910","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO ANAHI SANCHEZ GARCÍA, id=rosario-anahi-sanchez-garcia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","6800001910"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","active","complete","[CARLOS ALBERTO MEJIA ARZALUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001473]","[{roles=supplier, name=CARLOS ALBERTO MEJIA ARZALUZ, details={type=person}, id=carlos-alberto-mejia-arzaluz}]","MXN","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","6800001473-6800001473","[contract]","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","[carlos-alberto-mejia-arzaluz]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA DOCUMENTACIÓN DEL SISTEMA DE COMPILACIÓN DEL ORDEN JURÍDICO NACIONAL Y DEL SITIO WEB ASÍ COMO DAR LA ASESOR A NECESARIA A LAS ENTIDADES FEDERATIVAS DEPENDENCIAS FEDERALES ... 3304","[{id=pot-1620519810584}]","REALIZAR LA DOCUMENTACIÓN DEL SISTEMA DE COMPILACIÓN DEL ORDEN JURÍDICO NACIONAL Y DEL SITIO WEB ASÍ COMO DAR LA ASESOR A NECESARIA A LAS ENTIDADES FEDERATIVAS DEPENDENCIAS FEDERALES ... 3304","direct","institution","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE LO CONSULTIVO Y DE CONTRATOS Y CONVENIOS","direccion-general-de-lo-consultivo-y-de-contratos-y-convenios-secretaria-de-gobernacion","6800001473","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001473-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001473}]","REALIZAR LA DOCUMENTACIÓN DEL SISTEMA DE COMPILACIÓN DEL ORDEN JURÍDICO NACIONAL Y DEL SITIO WEB ASÍ COMO DAR LA ASESOR A NECESARIA A LAS ENTIDADES FEDERATIVAS DEPENDENCIAS FEDERALES ... 3304","6800001473","SECRETARÍA DE GOBERNACIÓN","2007-09-28T00:00:00.000Z","6800001473","ocds-0ud2q6-6800001473","45565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO MEJIA ARZALUZ, id=carlos-alberto-mejia-arzaluz}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45565.22","6800001473"
