"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-03-28T21:01:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Nayarit","CONAFE","complete","[IRVING JIMENEZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422978]","[{address={countryName=México}, roles=supplier, name=IRVING JIMENEZ PARRA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=irving-jimenez-parra}]","Nacional","MXN","Delegación Nayarit","AA-011L6W985-E2-2018-1983003","[contractTermination]","delegacion-nayarit-consejo-nacional-de-fomento-educativo","[irving-jimenez-parra]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Eva Iveth Carrillo Aréchiga","2018-02-27T00:00:00.000Z","eva-iveth-carrillo-arechiga","contract","Delegación Nayarit","unidad-compradora","SERVICIOS DE LIMPIEZA","[{id=compranet-1599767228359}]","011L6W985","false","Expirado","SERVICIOS DE LIMPIEZA","direct","institution","delegacion-nayarit-consejo-nacional-de-fomento-educativo","Delegación Nayarit","delegacion-nayarit-consejo-nacional-de-fomento-educativo","1983003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1983003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422978}]","SERVICIOS DE LIMPIEZA","1983003",,"Presencial","Consejo Nacional de Fomento Educativo","2019-01-01T00:00:00.000Z","1650467","ocds-0ud2q6-AA-011L6W985-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","112000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=IRVING JIMENEZ PARRA, id=irving-jimenez-parra}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","1983003",,,"SERVICIO DE LIMPIEZA EN LA DELEGACIÓN NAYARIT","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN NAYARIT","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z","2016-09-30T09:33:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Delegacion Tamaulipas","CONAFE","complete","[ALDA NELLY IZAGUIRRE RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907008]","[{address={countryName=México}, roles=supplier, name=ALDA NELLY IZAGUIRRE RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alda-nelly-izaguirre-rodriguez}]","Nacional","MXN","Delegacion Tamaulipas","AA-011L6W992-E1-2011-1127045","[contractTermination]","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","[alda-nelly-izaguirre-rodriguez]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Pedro Hugo Medina Salazar","2016-10-01T07:00:00.000Z","pedro-hugo-medina-salazar","contract","Delegacion Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA 2011","[{id=compranet-1620524637144}]","011L6W992","false","Expirado","SERVICIO DE LIMPIEZA 2011","direct","institution","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","Delegacion Tamaulipas","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","1127045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907008}]","SERVICIO DE LIMPIEZA","1127045","true","Mixta","Consejo Nacional de Fomento Educativo","2011-12-31T00:00:00.000Z","52807","ocds-0ud2q6-AA-011L6W992-E1-2011","false","[{}]","05. Adjudicación Directa LAASSP","63424.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=ALDA NELLY IZAGUIRRE RODRIGUEZ, id=alda-nelly-izaguirre-rodriguez}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63424.68","1127045","2011-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegacion Tamaulipas","CONAFE","complete","[PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957245]","[{identifier={legalName=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, scheme=RUPC, id=90835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Delegacion Tamaulipas","AA-011L6W992-E1-2016-1189640","[contractTermination]","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","[proteccion-de-inmuebles-de-tamaulipas-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Pedro Hugo Medina Salazar",,"pedro-hugo-medina-salazar","contract","Delegacion Tamaulipas","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","011L6W992","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","Delegacion Tamaulipas","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","1189640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957245}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","1189640","true","Mixta","Consejo Nacional de Fomento Educativo","2016-06-30T00:00:00.000Z","558976","ocds-0ud2q6-AA-011L6W992-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","192000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192000","1189640","2016-01-01T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","2019-01-18T13:07:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegacion Tamaulipas","CONAFE","complete","[ANTONIO IZAGUIRRE RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609502]","[{address={countryName=México}, roles=supplier, name=ANTONIO IZAGUIRRE RIVERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-izaguirre-rivera}]","Nacional","MXN","Delegacion Tamaulipas","AA-011L6W992-E1-2018-1989247","[contractTermination]","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","[antonio-izaguirre-rivera]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Pedro Hugo Medina Salazar","2018-01-01T11:00:00.000Z","pedro-hugo-medina-salazar","contract","Delegacion Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","011L6W992","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","Delegacion Tamaulipas","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","1989247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1609502}]","SERVICIO DE LIMPIEZA","1989247",,"Mixta","Consejo Nacional de Fomento Educativo","2019-04-17T00:00:00.000Z","1723731","ocds-0ud2q6-AA-011L6W992-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","160448.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=ANTONIO IZAGUIRRE RIVERA, id=antonio-izaguirre-rivera}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160448.16","1989247","2019-01-01T00:00:00.000Z",,"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LA DELEGACIÓN CONAFE EN TAMAULIPAS","Art. 42 párrafo primero","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LAS OFICINAS DE LA DELEGACIÓN CONAFE EN TAMAULIPAS","No se utilizó el Contrato Marco","true"
"2019-01-24T01:17:46.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Delegacion Tamaulipas","CONAFE","complete","[DE LA LASTRA PESINA CECILIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957253]","[{address={countryName=México}, roles=supplier, name=DE LA LASTRA PESINA CECILIA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=de-la-lastra-pesina-cecilia}]","Nacional","MXN","Delegacion Tamaulipas","AA-011L6W992-E10-2014-1189648","[contractTermination]","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","[de-la-lastra-pesina-cecilia]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Pedro Hugo Medina Salazar",,"pedro-hugo-medina-salazar","contract","Delegacion Tamaulipas","unidad-compradora","ARRENDAMIENTO DE ALMACÉN","[{id=compranet-1620524637144}]","011L6W992","false","Expirado","ARRENDAMIENTO DE ALMACÉN","direct","institution","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","Delegacion Tamaulipas","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","1189648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957253}]","ARRENDAMIENTO DE ALMACÉN","1189648","true","Mixta","Consejo Nacional de Fomento Educativo","2014-12-31T00:00:00.000Z","1155909","ocds-0ud2q6-AA-011L6W992-E10-2014","false","[{}]","05. Adjudicación Directa LAASSP","351240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=DE LA LASTRA PESINA CECILIA, id=de-la-lastra-pesina-cecilia}]","consejo-nacional-de-fomento-educativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","351240","1189648","2014-01-01T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Delegacion Tamaulipas","CONAFE","complete","[GRUPO PROTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876223]","[{identifier={legalName=GRUPO PROTEC SA DE CV, scheme=RUPC, id=10083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-protec-sa-de-cv}]","Nacional","MXN","Delegacion Tamaulipas","AA-011L6W992-E2-2012-1090084","[contractTermination]","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","[grupo-protec-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Pedro Hugo Medina Salazar",,"pedro-hugo-medina-salazar","contract","Delegacion Tamaulipas","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","011L6W992","false","Expirado","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","Delegacion Tamaulipas","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","1090084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876223}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","1090084","true","Mixta","Consejo Nacional de Fomento Educativo","2012-12-31T00:00:00.000Z","1074552","ocds-0ud2q6-AA-011L6W992-E2-2012","false","[{}]","05. Adjudicación Directa LAASSP","91400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=GRUPO PROTEC SA DE CV, id=grupo-protec-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91400","1090084","2012-08-31T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-28T00:00:00.000Z","México","Delegacion Tamaulipas","CONAFE","complete","[CENTRAL MUEBLERA AAA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884292]","[{address={countryName=México}, roles=supplier, name=CENTRAL MUEBLERA AAA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=central-mueblera-aaa-sa-de-cv}]","Nacional","MXN","Delegacion Tamaulipas","AA-011L6W992-E2-2014-1189637","[contractTermination]","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","[central-mueblera-aaa-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Pedro Hugo Medina Salazar",,"pedro-hugo-medina-salazar","contract","Delegacion Tamaulipas","unidad-compradora","MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","011L6W992","false","Expirado","MOBILIARIO DE OFICINA","direct","institution","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","Delegacion Tamaulipas","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","1189637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884292}]","MOBILIARIO DE OFICINA","1189637","true","Mixta","Consejo Nacional de Fomento Educativo","2014-10-15T00:00:00.000Z","618263","ocds-0ud2q6-AA-011L6W992-E2-2014","false","[{}]","05. Adjudicación Directa LAASSP","43448.2776","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=CENTRAL MUEBLERA AAA SA DE CV, id=central-mueblera-aaa-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43448.2776","1189637","2014-09-28T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegacion Tamaulipas","CONAFE","complete","[ANTONIO IZAGUIRRE RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957289]","[{address={countryName=México}, roles=supplier, name=ANTONIO IZAGUIRRE RIVERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-izaguirre-rivera}]","Nacional","MXN","Delegacion Tamaulipas","AA-011L6W992-E2-2016-1189689","[contractTermination]","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","[antonio-izaguirre-rivera]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Pedro Hugo Medina Salazar",,"pedro-hugo-medina-salazar","contract","Delegacion Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","011L6W992","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","Delegacion Tamaulipas","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","1189689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957289}]","SERVICIO DE LIMPIEZA","1189689","true","Mixta","Consejo Nacional de Fomento Educativo","2016-12-31T00:00:00.000Z","1155974","ocds-0ud2q6-AA-011L6W992-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","145862.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=ANTONIO IZAGUIRRE RIVERA, id=antonio-izaguirre-rivera}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145862.16","1189689","2016-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","2018-12-18T16:38:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Delegacion Tamaulipas","CONAFE","complete","[GRUPO TEXTIL EMPRESARIAL POMARES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601166]","[{address={countryName=México}, roles=supplier, name=GRUPO TEXTIL EMPRESARIAL POMARES, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-textil-empresarial-pomares-sa-de-cv}]","Nacional","MXN","Delegacion Tamaulipas","AA-011L6W992-E2-2017-1978651","[contractTermination]","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","[grupo-textil-empresarial-pomares-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Pedro Hugo Medina Salazar","2018-12-19T09:32:00.000Z","pedro-hugo-medina-salazar","contract","Delegacion Tamaulipas","unidad-compradora","UNIFORMES Y BORDADO DE BLUSAS","[{id=compranet-1620524637144}]","011L6W992","false","Expirado","UNIFORMES Y BORDADO DE BLUSAS","direct","institution","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","Delegacion Tamaulipas","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","1978651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1978651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601166}]","UNIFORMES","1978651","true","Mixta","Consejo Nacional de Fomento Educativo","2017-12-31T00:00:00.000Z","1740257","ocds-0ud2q6-AA-011L6W992-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","65137.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=GRUPO TEXTIL EMPRESARIAL POMARES, S.A. DE C.V, id=grupo-textil-empresarial-pomares-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65137.94","1978651","2017-04-03T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Delegacion Tamaulipas","CONAFE","complete","[GRUPO PROTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957246]","[{identifier={legalName=GRUPO PROTEC SA DE CV, scheme=RUPC, id=10083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-protec-sa-de-cv}]","Nacional","MXN","Delegacion Tamaulipas","AA-011L6W992-E3-2014-1189643","[contractTermination]","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","[grupo-protec-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Pedro Hugo Medina Salazar",,"pedro-hugo-medina-salazar","contract","Delegacion Tamaulipas","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","011L6W992","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","Delegacion Tamaulipas","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","1189643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957246}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","1189643","true","Mixta","Consejo Nacional de Fomento Educativo","2014-07-31T00:00:00.000Z","1155903","ocds-0ud2q6-AA-011L6W992-E3-2014","false","[{}]","05. Adjudicación Directa LAASSP","115150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=GRUPO PROTEC SA DE CV, id=grupo-protec-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115150","1189643","2014-01-01T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","2018-12-19T13:46:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Delegacion Tamaulipas","CONAFE","complete","[INTEGRA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601183]","[{address={countryName=México}, roles=supplier, name=INTEGRA DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integra-de-victoria-sa-de-cv}]","Nacional","MXN","Delegacion Tamaulipas","AA-011L6W992-E3-2017-1979244","[contractTermination]","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","[integra-de-victoria-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Pedro Hugo Medina Salazar","2018-12-19T14:00:00.000Z","pedro-hugo-medina-salazar","contract","Delegacion Tamaulipas","unidad-compradora","MATERIAL DE COMPRA Y PAPELERÍA","[{id=compranet-1620524637144}]","011L6W992","false","Expirado","MATERIAL DE COMPRA Y PAPELERÍA","direct","institution","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","Delegacion Tamaulipas","delegacion-tamaulipas-consejo-nacional-de-fomento-educativo","1979244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1601183}]","MATERIAL DE COMPUTO Y PAPELERIA","1979244","true","Presencial","Consejo Nacional de Fomento Educativo","2017-12-31T00:00:00.000Z","1742048","ocds-0ud2q6-AA-011L6W992-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","127704","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=INTEGRA DE VICTORIA SA DE CV, id=integra-de-victoria-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127704","1979244",,,,,,,
