"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T09:24:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102202]",,"[{identifier={scheme=Registro Nacional, id=3101008553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Los Llanos, Condominio Indupark El Coyol Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-carazo-reimers-sociedad-anonima}]","2500000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000054-0001102202-432021220200067","[contract]","caja-costarricense-de-seguro-social","[aceros-carazo-reimers-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRESOR DE AIRE, MARTILLO ROMPEDOR Y BOMBAS DE ACHIQUE, ÚNICA ENTREGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102202}]","432021220200067","2022-11-25T09:24:10.000Z","2021CD-000054-0001102202","ocds-rwubve-2021CD-000054-0001102202","[BIENES/SERVICIOS]","1858000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, id=aceros-carazo-reimers-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1858000","432021220200067",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:10:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102205]",,"[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","1110000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000054-0001102205-432021220500074","[contract]","caja-costarricense-de-seguro-social","[ecotecnologias-quimicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALCALINO EN POLVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102205}]","432021220500074","2022-01-09T15:10:35.000Z","2021CD-000054-0001102205","ocds-rwubve-2021CD-000054-0001102205","[BIENES]","1420440","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","1110000","https://www.sicop.go.cr/index.jsp","buyer","1420440","432021220500074",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T14:52:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102208]","626.019359","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","6157417.5","CRC","626.019359","Caja Costarricense de Seguro Social","2021CD-000054-0001102208-432021220800093","[contract]","caja-costarricense-de-seguro-social","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","KIT DE ROPA DESCARTABLE PARA CIRUGIA DE RODILLA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800093","7417.5","7417.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102208}]","432021220800093","2022-10-01T14:52:30.000Z","2021CD-000054-0001102208","ocds-rwubve-2021CD-000054-0001102208","[BIENES]","4643498.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","6157417.5","https://www.sicop.go.cr/index.jsp","buyer","4643498.6","432021220800093",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T11:15:26.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TODO EN EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102701]",,"[{identifier={scheme=Registro Nacional, id=3101296167, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Viquez, Diagonal a Ferretería el Pipiolo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=todo-en-equipos-sociedad-anonima}]","2726250","CRC",,"Caja Costarricense de Seguro Social","2021CD-000054-0001102701-432021270100105","[contract]","caja-costarricense-de-seguro-social","[todo-en-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Activos Sala de Operaciones y Otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102701}]","432021270100105",,"2021CD-000054-0001102701","ocds-rwubve-2021CD-000054-0001102701","[BIENES]","258500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN EQUIPOS SOCIEDAD ANONIMA, id=todo-en-equipos-sociedad-anonima}]","2726250","https://www.sicop.go.cr/index.jsp","buyer","258500","432021270100105",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T11:14:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CR MEDICA F & A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102701]",,"[{identifier={scheme=Registro Nacional, id=3101247530, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Viquez, 100m Sur y 25m Oeste de Radiadores Acuña Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CR MEDICA F & A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cr-medica-f-&-a-sociedad-anonima}]","2726250","CRC",,"Caja Costarricense de Seguro Social","2021CD-000054-0001102701-432021270100106","[contract]","caja-costarricense-de-seguro-social","[cr-medica-f-&-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Activos Sala de Operaciones y Otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102701}]","432021270100106",,"2021CD-000054-0001102701","ocds-rwubve-2021CD-000054-0001102701","[BIENES]","4104000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR MEDICA F & A SOCIEDAD ANONIMA, id=cr-medica-f-&-a-sociedad-anonima}]","2726250","https://www.sicop.go.cr/index.jsp","buyer","4104000","432021270100106",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T11:14:11.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102701]",,"[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","2726250","CRC",,"Caja Costarricense de Seguro Social","2021CD-000054-0001102701-432021270100107","[contract]","caja-costarricense-de-seguro-social","[s-m-g-m-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Activos Sala de Operaciones y Otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102701}]","432021270100107",,"2021CD-000054-0001102701","ocds-rwubve-2021CD-000054-0001102701","[BIENES]","3742314","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","2726250","https://www.sicop.go.cr/index.jsp","buyer","3742314","432021270100107",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T11:13:28.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102701]",,"[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","2726250","CRC",,"Caja Costarricense de Seguro Social","2021CD-000054-0001102701-432021270100108","[contract]","caja-costarricense-de-seguro-social","[romanas-ocony-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Activos Sala de Operaciones y Otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102701}]","432021270100108",,"2021CD-000054-0001102701","ocds-rwubve-2021CD-000054-0001102701","[BIENES]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","2726250","https://www.sicop.go.cr/index.jsp","buyer","140000","432021270100108",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T11:11:27.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102701]","622.104612","[{identifier={scheme=Registro Nacional, id=3101007879, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Montes de Oca. De la Escuela Roosevelt 100 mts. Este. Apdo. Postal 74-1005 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiservicios-electromedicos-sociedad-anonima}]","2726250","CRC","622.104612","Caja Costarricense de Seguro Social","2021CD-000054-0001102701-432021270100109","[contract]","caja-costarricense-de-seguro-social","[multiservicios-electromedicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Activos Sala de Operaciones y Otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100109","3133.34","3133.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102701}]","432021270100109",,"2021CD-000054-0001102701","ocds-rwubve-2021CD-000054-0001102701","[BIENES]","1949265.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, id=multiservicios-electromedicos-sociedad-anonima}]","2726250","https://www.sicop.go.cr/index.jsp","buyer","1949265.26","432021270100109",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T13:36:41.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102704]","628.04975","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","9250000","CRC","628.04975","Caja Costarricense de Seguro Social","2021CD-000054-0001102704-432021270400078","[contract]","caja-costarricense-de-seguro-social","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DIGITALIZACION RAYOS X","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400078","13220","13220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0001102704}]","432021270400078","2022-10-18T13:36:41.000Z","2021CD-000054-0001102704","ocds-rwubve-2021CD-000054-0001102704","[BIENES/SERVICIOS]","8302817.7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","9250000","https://www.sicop.go.cr/index.jsp","buyer","8302817.7","432021270400078",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-31T11:20:05.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AMIMED SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102104]","614.789893","[{identifier={scheme=Registro Nacional, id=3101462799, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 22 avenida 9 50 metros sur de la Defensoria de los Habitantes Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMIMED SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=amimed-salud-sociedad-anonima}]","113736.13","CRC","614.789893","Caja Costarricense de Seguro Social","2021CD-000016-0001102104-432021210400010","[contract]","caja-costarricense-de-seguro-social","[amimed-salud-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de equipos de presión positiva CPAP/BPAP para pacientes con Síndrome de Apnea del Sueño en el hogar del paciente.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400010","185","185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102104}]","432021210400010","2021-07-01T11:20:05.000Z","2021CD-000016-0001102104","ocds-rwubve-2021CD-000016-0001102104","[SERVICIOS]","113736.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMIMED SALUD SOCIEDAD ANONIMA, id=amimed-salud-sociedad-anonima}]","113736.13","https://www.sicop.go.cr/index.jsp","buyer","113736.13","432021210400010","2021-03-24T00:00:00.000Z","614.789893","185","USD","USD","185","614.789893"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T14:24:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102105]",,"[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","12780000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000016-0001102105-432021210500012","[contract]","caja-costarricense-de-seguro-social","[elevadores-schindler-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo Elevadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102105}]","432021210500012","2022-06-09T14:24:16.000Z","2021CD-000016-0001102105","ocds-rwubve-2021CD-000016-0001102105","[BIENES/SERVICIOS]","12992400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","12780000","https://www.sicop.go.cr/index.jsp","buyer","12992400","432021210500012",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T07:16:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102203]","622.227467","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1.409610902E7","CRC","622.227467","Caja Costarricense de Seguro Social","2021CD-000016-0001102203-432021220300029","[contract]","caja-costarricense-de-seguro-social","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de Planta Eléctrica Matra","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300029","22735.66","22735.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102203}]","432021220300029","2022-08-12T07:16:30.000Z","2021CD-000016-0001102203","ocds-rwubve-2021CD-000016-0001102203","[BIENES/SERVICIOS]","1.414675213E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1.409610902E7","https://www.sicop.go.cr/index.jsp","buyer","1.414675213E7","432021220300029","2021-08-10T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T13:57:00.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[COLCHONERIA TREBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102205]",,"[{identifier={scheme=Registro Nacional, id=3101303953, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 m. Norte del Supercoop. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COLCHONERIA TREBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=colchoneria-trebol-sociedad-anonima}]","2.168159244E7","CRC",,"Caja Costarricense de Seguro Social","2021CD-000016-0001102205-432021220500022","[contract]","caja-costarricense-de-seguro-social","[colchoneria-trebol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLCHONES INFLABLES Y ESTANDAR DE USO HOSPITALARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102205}]","432021220500022","2022-05-25T13:57:00.000Z","2021CD-000016-0001102205","ocds-rwubve-2021CD-000016-0001102205","[BIENES]","8800000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COLCHONERIA TREBOL SOCIEDAD ANONIMA, id=colchoneria-trebol-sociedad-anonima}]","2.168159244E7","https://www.sicop.go.cr/index.jsp","buyer","8800000","432021220500022",,,,,,,
