"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato-01&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-02-Contrato-01","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11150003","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Contrato-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato-01&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","Contrato-01","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-02","ocds-0ud2q6-11150003-001-02","1809767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809767","Contrato-01"
"2021-05-09T03:21:07.000Z","2012-09-02T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2012-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Conafe/numero 005/11&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-11-Conafe/numero 005/11","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del servicio de aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","11150003","Contratación del servicio de aseguramiento de bienes patrimoniales","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Conafe/numero 005/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Conafe/numero 005/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Conafe/numero 005/11&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación del servicio de aseguramiento de bienes patrimoniales","Conafe/numero 005/11","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-11","ocds-0ud2q6-11150003-001-11","2753760.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2753760.48","Conafe/numero 005/11"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/2004&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11150003-003-04-022/2004","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de Pólizas de Seguros de Gastos Médicos Mayores, Vida y accidentes Personales a Servidores Públicos del CONAFE","[{id=compranet3-1620530467436}]","11150003","Contratación de Pólizas de Seguros de Gastos Médicos Mayores, Vida y accidentes Personales a Servidores Públicos del CONAFE","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","022/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/2004&p_CveDep=11150&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de Pólizas de Seguros de Gastos Médicos Mayores, Vida y accidentes Personales a Servidores Públicos del CONAFE","022/2004","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-003-04","ocds-0ud2q6-11150003-003-04","2085195.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085195.34","022/2004"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 005/2003&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-03-CONTRATO 005/2003","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11150003","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","CONTRATO 005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 005/2003&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales","CONTRATO 005/2003","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-03","ocds-0ud2q6-11150003-001-03","1814465.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1814465.05","CONTRATO 005/2003"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2004&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","11150003-001-04-021/2004","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11150003","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2004&p_CveDep=11150&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","021/2004","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-001-04","ocds-0ud2q6-11150003-001-04","1677050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1677050","021/2004"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/C Polizas&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-04-S/C Polizas","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","[{id=compranet3-1620530467436}]","11280003","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","S/C Polizas","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C Polizas-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/C Polizas&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","S/C Polizas","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-04","ocds-0ud2q6-11280003-001-04","22233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22233","S/C Polizas"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-09/2004&p_CveDep=11290&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-003-04-INAOE S-09/2004","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales y Seguro de Gastos Médicos Mayores","[{id=compranet3-1620530467436}]","11290001","Aseguramiento de Bienes Patrimoniales y Seguro de Gastos Médicos Mayores","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-09/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-09/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-09/2004&p_CveDep=11290&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Bienes Patrimoniales y Seguro de Gastos Médicos Mayores","INAOE S-09/2004","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-003-04","ocds-0ud2q6-11290001-003-04","779291.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779291.85","INAOE S-09/2004"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Gerencia de Administración","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/08/02/10&p_CveDep=11262&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Gerencia de Administración","11262001-002-10-LPN/08/02/10","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO INTEGRAL SOBRE SEGURO DE GASTOS MýDICOS MAYORES Y CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO INTEGRAL SOBRE SEGURO DE VIDA PARA EL PERSONAL DE INFOTEC","[{id=compranet3-1620530467436}]","11262001","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO INTEGRAL SOBRE SEGURO DE GASTOS MýDICOS MAYORES Y CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO INTEGRAL SOBRE SEGURO DE VIDA PARA EL PERSONAL DE INFOTEC","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPN/08/02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/08/02/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/08/02/10&p_CveDep=11262&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO INTEGRAL SOBRE SEGURO DE GASTOS MýDICOS MAYORES Y CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO INTEGRAL SOBRE SEGURO DE VIDA PARA EL PERSONAL DE INFOTEC","LPN/08/02/10","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-002-10","ocds-0ud2q6-11262001-002-10","978307.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978307.94","LPN/08/02/10"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","División de Contratación y Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2008-CPABP&p_CveDep=11390&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","División de Contratación y Adquisiciones","11390002-002-08-05-2008-CPABP","[contract]","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Contratación y Adquisiciones","unidad-compradora","Contrataciýn del programa de aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","11390002","Contrataciýn del programa de aseguramiento de bienes patrimoniales","open","institution","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","División de Contratación y Adquisiciones","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","05-2008-CPABP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-2008-CPABP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2008-CPABP&p_CveDep=11390&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del programa de aseguramiento de bienes patrimoniales","05-2008-CPABP","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","11390002-002-08","ocds-0ud2q6-11390002-002-08","94922.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94922.16","05-2008-CPABP"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","División de Contratación y Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-2009-CPABP&p_CveDep=11390&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","División de Contratación y Adquisiciones","11390002-006-09-08-2009-CPABP","[contract]","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Contratación y Adquisiciones","unidad-compradora","Contratación del programa de aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","11390002","Contratación del programa de aseguramiento de bienes patrimoniales","open","institution","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","División de Contratación y Adquisiciones","division-de-contratacion-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","08-2009-CPABP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2009-CPABP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-2009-CPABP&p_CveDep=11390&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contratación del programa de aseguramiento de bienes patrimoniales","08-2009-CPABP","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL","11390002-006-09","ocds-0ud2q6-11390002-006-09","125274.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125274.26","08-2009-CPABP"
