"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANA LAURA DELGADO RANNAURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=71/02&vv_provsino=0]","[{roles=supplier, name=ANA LAURA DELGADO RANNAURO, details={type=person}, id=ana-laura-delgado-rannauro}]","Nacional","MXN","Departamento de Adquisiciones","11310001-056-02-71/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[ana-laura-delgado-rannauro]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","elaboración de libro","[{id=compranet3-1620530467436}]","11310001","elaboración de libro","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","71/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=71/02&vv_provsino=0}]","elaboración de libro","71/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-056-02","ocds-0ud2q6-11310001-056-02","465128.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA LAURA DELGADO RANNAURO, id=ana-laura-delgado-rannauro}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465128.15","71/02"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELIZABETH PATRICIA GARCÍA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=77/03&vv_provsino=0]","[{roles=supplier, name=ELIZABETH PATRICIA GARCÍA FLORES, details={type=person}, id=elizabeth-patricia-garcia-flores}]","Nacional","MXN","Departamento de Adquisiciones","11310001-056-03-77/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[elizabeth-patricia-garcia-flores]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","realización de proyecto","[{id=compranet3-1620530467436}]","11310001","realización de proyecto","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","77/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=77/03&vv_provsino=0}]","realización de proyecto","77/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-056-03","ocds-0ud2q6-11310001-056-03","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH PATRICIA GARCÍA FLORES, id=elizabeth-patricia-garcia-flores}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","77/03"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIA. IMPRESORA KAVERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=150/02&vv_provsino=0]","[{roles=supplier, name=CIA. IMPRESORA KAVERS, S.A. DE C.V., details={type=company}, id=cia-impresora-kavers-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-048-02-150/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[cia-impresora-kavers-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","150/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=150/02&vv_provsino=0}]","Impresiones","150/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-048-02","ocds-0ud2q6-11310001-048-02","522000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IMPRESORA KAVERS, S.A. DE C.V., id=cia-impresora-kavers-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522000","150/02"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAROLINA MENDEZ SANCHEZ/LITOGRAFICA ALMAC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=040&vv_provsino=0]","[{roles=supplier, name=CAROLINA MENDEZ SANCHEZ/LITOGRAFICA ALMAC, details={type=company}, id=carolina-mendez-sanchezlitografica-almac}]","Nacional","MXN","Departamento de Adquisiciones","11310001-056-04-40","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[carolina-mendez-sanchezlitografica-almac]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=040&vv_provsino=0}]","Impresiones","40","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-056-04","ocds-0ud2q6-11310001-056-04","454400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAROLINA MENDEZ SANCHEZ/LITOGRAFICA ALMAC, id=carolina-mendez-sanchezlitografica-almac}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454400","40"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RACSY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=152/02&vv_provsino=0]","[{roles=supplier, name=RACSY, S.A. DE C.V., details={type=company}, id=racsy-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-048-02-152/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[racsy-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","152/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=152/02&vv_provsino=0}]","Impresiones","152/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-048-02","ocds-0ud2q6-11310001-048-02","1407300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RACSY, S.A. DE C.V., id=racsy-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1407300","152/02"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA INTEGRADORA DE SOLUCIONES 2000, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=79/03&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTEGRADORA DE SOLUCIONES 2000, S.C., details={type=company}, id=compania-integradora-de-soluciones-2000-sc}]","Nacional","MXN","Departamento de Adquisiciones","11310001-048-03-79/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[compania-integradora-de-soluciones-2000-sc]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ajustes programaticos","[{id=compranet3-1620530467436}]","11310001","ajustes programaticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","79/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-79/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=79/03&vv_provsino=0}]","ajustes programaticos","79/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-048-03","ocds-0ud2q6-11310001-048-03","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTEGRADORA DE SOLUCIONES 2000, S.C., id=compania-integradora-de-soluciones-2000-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","79/03"
"2021-05-09T03:21:07.000Z","2004-06-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2004-06-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IDEALIDAD GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=024&vv_provsino=0]","[{roles=supplier, name=IDEALIDAD GRAFICA, S.A. DE C.V., details={type=company}, id=idealidad-grafica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-048-04-24","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[idealidad-grafica-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11310001","Impresiones","limited","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=024&vv_provsino=0}]","Impresiones","24","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-048-04","ocds-0ud2q6-11310001-048-04","1710000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEALIDAD GRAFICA, S.A. DE C.V., id=idealidad-grafica-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710000","24"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DANIEL ALEJANDRO GOMEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00192 05&vv_provsino=0]","[{roles=supplier, name=DANIEL ALEJANDRO GOMEZ MENDEZ, details={type=person}, id=daniel-alejandro-gomez-mendez}]","Nacional","MXN","Departamento de Adquisiciones","11310001-048-05-00192 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[daniel-alejandro-gomez-mendez]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA DIAGRAMACIýN","[{id=compranet3-1620530467436}]","11310001","ASESORIA DIAGRAMACIýN","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00192 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00192 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00192 05&vv_provsino=0}]","ASESORIA DIAGRAMACIýN","00192 05","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-048-05","ocds-0ud2q6-11310001-048-05","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ALEJANDRO GOMEZ MENDEZ, id=daniel-alejandro-gomez-mendez}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","00192 05"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ING. FRANCISCO JAVIER GARZA AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061/06&vv_provsino=0]","[{roles=supplier, name=ING. FRANCISCO JAVIER GARZA AYALA, details={type=person}, id=ing-francisco-javier-garza-ayala}]","Nacional","MXN","Departamento de Adquisiciones","11310001-048-06-061/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[ing-francisco-javier-garza-ayala]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Desarrollo multimedia para internet de material didýctico","[{id=compranet3-1620530467436}]","11310001","Desarrollo multimedia para internet de material didýctico","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","061/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=061/06&vv_provsino=0}]","Desarrollo multimedia para internet de material didýctico","061/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-048-06","ocds-0ud2q6-11310001-048-06","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO JAVIER GARZA AYALA, id=ing-francisco-javier-garza-ayala}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","061/06"
"2021-05-09T03:21:07.000Z","2007-08-29T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORA DEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P 023-18/07&vv_provsino=0]","[{roles=supplier, name=EDITORA DEMAR, S.A. DE C.V., details={type=company}, id=editora-demar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-048-07-P 023-18/07","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[editora-demar-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INSERCION EN EL PERIODICO LA MAýANA DE REYNOSA, TAMAULIPAS (CINTILLO A COLOR)","[{id=compranet3-1620530467436}]","11310001","INSERCION EN EL PERIODICO LA MAýANA DE REYNOSA, TAMAULIPAS (CINTILLO A COLOR)","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","P 023-18/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 023-18/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P 023-18/07&vv_provsino=0}]","INSERCION EN EL PERIODICO LA MAýANA DE REYNOSA, TAMAULIPAS (CINTILLO A COLOR)","P 023-18/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-048-07","ocds-0ud2q6-11310001-048-07","136800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA DEMAR, S.A. DE C.V., id=editora-demar-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136800","P 023-18/07"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL TELEVISA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 081/08&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TELEVISA, S. A. DE C. V., details={type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-048-08-C 081/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[editorial-televisa-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INSERCION DE PRENSA DE LAS VERSIONES ""INSTITUCIONAL"" Y ""MARATON"" DE LA CAMPAýA DE DIFUSION ""PROMOCION DE SERVICIOS EDUCATIVOS DEL INEA""....","[{id=compranet3-1620530467436}]","11310001","INSERCION DE PRENSA DE LAS VERSIONES ""INSTITUCIONAL"" Y ""MARATON"" DE LA CAMPAýA DE DIFUSION ""PROMOCION DE SERVICIOS EDUCATIVOS DEL INEA""....","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 081/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 081/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 081/08&vv_provsino=0}]","INSERCION DE PRENSA DE LAS VERSIONES ""INSTITUCIONAL"" Y ""MARATON"" DE LA CAMPAýA DE DIFUSION ""PROMOCION DE SERVICIOS EDUCATIVOS DEL INEA""....","C 081/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-048-08","ocds-0ud2q6-11310001-048-08","320304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TELEVISA, S. A. DE C. V., id=editorial-televisa-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320304","C 081/08"
"2021-05-09T03:21:07.000Z","2009-02-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C22-14/09&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-048-09-C22-14/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[cadena-radiodifusora-mexicana-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAMPAÑA DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","CAMPAÑA DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C22-14/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C22-14/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C22-14/09&vv_provsino=0}]","CAMPAÑA DE DIFUSION","C22-14/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-048-09","ocds-0ud2q6-11310001-048-09","249322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249322","C22-14/09"
