"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-03-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-002-02-CT-DOM-03-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ing-jesus-humberto-gamez-flores]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento y Conservación de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","637129","Mantenimiento y Conservación de Mobiliario y Equipo de Oficina","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-03-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento y Conservación de Mobiliario y Equipo de Oficina","CT-DOM-03-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-002-02","ocds-0ud2q6-00637129-002-02","314434.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314434.71","CT-DOM-03-02"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[MARTIN EMILIO BARRON ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=82&p_CveDep=00637&p_CveUni=129&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTIN EMILIO BARRON ALVAREZ, details={type=person}, id=martin-emilio-barron-alvarez}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-011-03-82","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martin-emilio-barron-alvarez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Servicio de Mantenimiento a Vehículos","[{id=compranet3-1620530467436}]","637129","Servicio de Mantenimiento a Vehículos","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=82&p_CveDep=00637&p_CveUni=129&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento a Vehículos","82","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-011-03","ocds-0ud2q6-00637129-011-03","278240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN EMILIO BARRON ALVAREZ, id=martin-emilio-barron-alvarez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278240","82"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/094/03&p_CveDep=00637&p_CveUni=129&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-013-03-DRMO/094/03","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ing-jesus-humberto-gamez-flores]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento y Conservación de Mobiliario y Equipo de Administración, Recarga de Extinguidores","[{id=compranet3-1620530467436}]","637129","Mantenimiento y Conservación de Mobiliario y Equipo de Administración, Recarga de Extinguidores","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/094/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/094/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/094/03&p_CveDep=00637&p_CveUni=129&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Mantenimiento y Conservación de Mobiliario y Equipo de Administración, Recarga de Extinguidores","DRMO/094/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-013-03","ocds-0ud2q6-00637129-013-03","260000.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000.02","DRMO/094/03"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-05-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-007-02-CT-DOM-05-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ing-jesus-humberto-gamez-flores]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento a Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","637129","Mantenimiento a Equipos de Aire Acondicionado","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-05-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-05-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Equipos de Aire Acondicionado","CT-DOM-05-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-007-02","ocds-0ud2q6-00637129-007-02","223060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223060","CT-DOM-05-02"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[CONSERVACION DE INMUEBLES Y EQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-07-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSERVACION DE INMUEBLES Y EQUIPOS S.A. DE C.V., details={type=company}, id=conservacion-de-inmuebles-y-equipos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-009-02-CT-DOM-07-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[conservacion-de-inmuebles-y-equipos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento y Conservación de Equipos de Lavandería","[{id=compranet3-1620530467436}]","637129","Mantenimiento y Conservación de Equipos de Lavandería","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-07-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento y Conservación de Equipos de Lavandería","CT-DOM-07-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-009-02","ocds-0ud2q6-00637129-009-02","187826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION DE INMUEBLES Y EQUIPOS S.A. DE C.V., id=conservacion-de-inmuebles-y-equipos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187826","CT-DOM-07-02"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[VARTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-06-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VARTOS, S.A. DE C.V., details={type=company}, id=vartos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-008-02-CT-DOM-06-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vartos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento a Equipos de Refrigeración","[{id=compranet3-1620530467436}]","637129","Mantenimiento a Equipos de Refrigeración","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-06-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-06-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Equipos de Refrigeración","CT-DOM-06-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-008-02","ocds-0ud2q6-00637129-008-02","174330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARTOS, S.A. DE C.V., id=vartos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174330","CT-DOM-06-02"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/093/03&p_CveDep=00637&p_CveUni=129&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-012-03-DRMO/093/03","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ing-jesus-humberto-gamez-flores]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento y Conservación de Equipo de Lavandería","[{id=compranet3-1620530467436}]","637129","Mantenimiento y Conservación de Equipo de Lavandería","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/093/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/093/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/093/03&p_CveDep=00637&p_CveUni=129&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Mantenimiento y Conservación de Equipo de Lavandería","DRMO/093/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-012-03","ocds-0ud2q6-00637129-012-03","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","DRMO/093/03"
"2021-05-09T03:21:07.000Z","2003-11-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-11-15T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[MARIA CESAREA YOLANDA AGUIRRE CORONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=129&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MARIA CESAREA YOLANDA AGUIRRE CORONA, details={type=person}, id=maria-cesarea-yolanda-aguirre-corona}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-002-03-DRMO/139/03","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-cesarea-yolanda-aguirre-corona]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","637129","Conservación o mantenimiento de edificio","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/139/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/139/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=129&NumInv=0002&AnoInv=2003&TipInv=D}]","Mantenimiento a Vehículos","DRMO/139/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-002-03","ocds-0ud2q6-00637129-002-03","125878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CESAREA YOLANDA AGUIRRE CORONA, id=maria-cesarea-yolanda-aguirre-corona}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125878","DRMO/139/03"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[VARTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-10-02&vv_provsino=0]","[{roles=supplier, name=VARTOS, S.A. DE C.V., details={type=company}, id=vartos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-005-02-CT-DOM-10-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vartos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","637129","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-10-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-10-02&vv_provsino=0}]","Mantenimiento y Conservación de Equipo Médico y de Laboratorio","CT-DOM-10-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-005-02","ocds-0ud2q6-00637129-005-02","121733.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARTOS, S.A. DE C.V., id=vartos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121733.5","CT-DOM-10-02"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[MARTIN EMILIO BARRON ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTIN EMILIO BARRON ALVAREZ, details={type=person}, id=martin-emilio-barron-alvarez}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-002-03-49","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martin-emilio-barron-alvarez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento a Vehículos","[{id=compranet3-1620530467436}]","637129","Mantenimiento a Vehículos","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento a Vehículos","49","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-002-03","ocds-0ud2q6-00637129-002-03","62594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN EMILIO BARRON ALVAREZ, id=martin-emilio-barron-alvarez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62594","49"
