"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-16T14:30:21.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[V&O MARINO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101666058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 14 entre avenidas 8 y 10, Apdo.10171 - 1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=V&O MARINO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=v&o-marino-sociedad-anonima}]","224089924","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2019LA-000005-0007100001-432019000100132","[contract]","ministerio-de-seguridad-publica","[v&o-marino-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOR FUERA DE BORDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0007100001}]","432019000100132","2019LA-000005-0007100001","ocds-rwubve-2019LA-000005-0007100001","[BIENES]","212911335","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=V&O MARINO SOCIEDAD ANONIMA, id=v&o-marino-sociedad-anonima}]","224089924","https://www.sicop.go.cr/index.jsp","buyer","212911335","432019000100132",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T11:25:34.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DISTRIBUIDORA PLAZA G VIQUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101032743, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Este y 75 mts Sur de Mc Donalds, la Y Griega, Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA PLAZA G VIQUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-plaza-g-viquez-sociedad-anonima}]","187200000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000009-0007100001-432020000100066","[contract]","ministerio-de-seguridad-publica","[distribuidora-plaza-g-viquez-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRÁMITE DE MIGRACIÓN 2017CD-000011-0007100001 ALQUILER PARA ALBERGAR A LA DIRECCIÓN GENERAL DE SERVICIO NACIONAL DE GUARDACOSTAS (DISTRIBUIDORA PLAZA G VÍQUEZ S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0007100001}]","432020000100066","2020CD-000009-0007100001","ocds-rwubve-2020CD-000009-0007100001","[SERVICIOS]","211536000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA PLAZA G VIQUEZ SOCIEDAD ANONIMA, id=distribuidora-plaza-g-viquez-sociedad-anonima}]","187200000","https://www.sicop.go.cr/index.jsp","buyer","211536000","432020000100066",,,,,,"2023-02-21T11:25:34.000Z",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T16:00:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000330-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2.1000145032E8","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000330-0007100001-432017000100388","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS PURDY MOTOR S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100388",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100388-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000330-0007100001}]","432017000100388","2017CD-000330-0007100001","ocds-rwubve-2017CD-000330-0007100001","[BIENES]","2.1000145032E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2.1000145032E8","https://www.sicop.go.cr/index.jsp","buyer","2.1000145032E8","432017000100388",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-09T15:41:02.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0007100001]","642.81034","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","1.631544572E7","CRC","642.81034","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000017-0007100001-432021000100232","[contract]","ministerio-de-seguridad-publica","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APs, SAN, Servidor, Switches y UPS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100232","326275.07","326275.07","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0007100001}]","432021000100232","2021LA-000017-0007100001","ocds-rwubve-2021LA-000017-0007100001","[BIENES]","2.0973298868E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","1.631544572E7","https://www.sicop.go.cr/index.jsp","buyer","2.0973298868E8","432021000100232",,,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-15T11:22:53.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0007100001]","582.525977","[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","2.294118334E8","CRC","582.525977","MINISTERIO DE SEGURIDAD PUBLICA","2019LA-000008-0007100001-432019000100189","[contract]","ministerio-de-seguridad-publica","[inglesini-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CHALECOS ANTIBALAS HOMBRE Y MUJER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432019000100189","354725","354725","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0007100001}]","432019000100189","2019LA-000008-0007100001","ocds-rwubve-2019LA-000008-0007100001","[BIENES]","2.0663652719E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","2.294118334E8","https://www.sicop.go.cr/index.jsp","buyer","2.0663652719E8","432019000100189",,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-22T11:08:27.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000028-0007100001]","551.303418","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","250000000","CRC","551.303418","MINISTERIO DE SEGURIDAD PUBLICA","2016LA-000028-0007100001-432016000100212","[contract]","ministerio-de-seguridad-publica","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de equipamiento cocina para menaje mayor y menaje menor para la Sede de Guápiles de la Escuela Nacional de Policía.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100212","373910","373910","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000028-0007100001}]","432016000100212","2016LA-000028-0007100001","ocds-rwubve-2016LA-000028-0007100001","[BIENES/SERVICIOS]","2.0613786102E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","2.0613786102E8","432016000100212",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T09:36:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[IMPORTACIONES UNIVERSAL COSTARRICENSE IMUNCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000291-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101145521, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA SUR Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES UNIVERSAL COSTARRICENSE IMUNCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-universal-costarricense-imunco-sociedad-anonima}]","1.9989427636E8","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000291-0007100001-432020000100415","[contract]","ministerio-de-seguridad-publica","[importaciones-universal-costarricense-imunco-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER INMUEBLE DEPARTAMENTO DE CONTROL DE ARMAS Y EXPLOSIVOS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100415",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000291-0007100001}]","432020000100415","2020CD-000291-0007100001","ocds-rwubve-2020CD-000291-0007100001","[SERVICIOS]","1.99894276429E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES UNIVERSAL COSTARRICENSE IMUNCO SOCIEDAD ANONIMA, id=importaciones-universal-costarricense-imunco-sociedad-anonima}]","1.9989427636E8","https://www.sicop.go.cr/index.jsp","buyer","1.99894276429E8","432020000100415","2020-12-16T00:00:00.000Z",,,,,"2023-12-17T09:36:47.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T11:34:32.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DIECISEIS MIL TRESCIENTOS NOVENTA Y UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101130992, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida tercera entre calles 28 y 30 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIECISEIS MIL TRESCIENTOS NOVENTA Y UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dieciseis-mil-trescientos-noventa-y-uno-sociedad-anonima}]","199796401","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000034-0007100001-432020000100104","[contract]","ministerio-de-seguridad-publica","[dieciseis-mil-trescientos-noventa-y-uno-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION DE TRAMITE Contratacion 2014CD-000337-09003 ALQUILER DELEGACIÓN DISTRITAL HOSPITAL (DIECISEIS MIL TRESCIENTOS NOVENTA Y UNO SOCIEDAD ANONIMA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0007100001}]","432020000100104","2020CD-000034-0007100001","ocds-rwubve-2020CD-000034-0007100001","[SERVICIOS]","199796401","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DIECISEIS MIL TRESCIENTOS NOVENTA Y UNO SOCIEDAD ANONIMA, id=dieciseis-mil-trescientos-noventa-y-uno-sociedad-anonima}]","199796401","https://www.sicop.go.cr/index.jsp","buyer","199796401","432020000100104",,,,,,"2023-03-23T11:34:32.000Z",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T09:48:17.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.267487786E7","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000014-0007100001-432021000100201","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE LICENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100201",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0007100001}]","432021000100201","2021LA-000014-0007100001","ocds-rwubve-2021LA-000014-0007100001","[BIENES]","193230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.267487786E7","https://www.sicop.go.cr/index.jsp","buyer","193230000","432021000100201",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-23T09:25:23.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INVERSIONES VILLA ADELA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101057269, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas Centro 100 este Iglesia Católica Santa Barbara Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES VILLA ADELA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-villa-adela-sociedad-anonima}]","190800001","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000042-0007100001-432020000100098","[contract]","ministerio-de-seguridad-publica","[inversiones-villa-adela-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION DE TRAMITE CONTRATACION 2017CD-000077-0007100001 ALQUILER DELEGACION POLICIAL DE PAVAS (PROVEEDOR: INVERSIONES VILLA ADELA S.A)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0007100001}]","432020000100098","2020CD-000042-0007100001","ocds-rwubve-2020CD-000042-0007100001","[SERVICIOS]","190800001","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES VILLA ADELA SOCIEDAD ANONIMA, id=inversiones-villa-adela-sociedad-anonima}]","190800001","https://www.sicop.go.cr/index.jsp","buyer","190800001","432020000100098",,,,,,"2023-03-23T09:25:23.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T14:20:22.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LUIS FERNANDO RODRIGUEZ CORDOBA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0007100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206320078, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad Quesada, Barrio San Antonio 25 este del super San Antonio, Frente al Restaurante Guayabas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS FERNANDO RODRIGUEZ CORDOBA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-fernando-rodriguez-cordoba}]","1.8344229136E8","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000036-0007100001-432020000100082","[contract]","ministerio-de-seguridad-publica","[luis-fernando-rodriguez-cordoba]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION DE TRAMITE CONTRATACION 2018CD-000004-0007100001 ALQUILER DIRECCION REGIONAL DE SAN CARLOS (PROVEEDOR: LUIS FERNANDO RODRIGUEZ CORDOBA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0007100001}]","432020000100082","2020CD-000036-0007100001","ocds-rwubve-2020CD-000036-0007100001","[SERVICIOS]","1.8344229136E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO RODRIGUEZ CORDOBA, id=luis-fernando-rodriguez-cordoba}]","1.8344229136E8","https://www.sicop.go.cr/index.jsp","buyer","1.8344229136E8","432020000100082",,,,,,"2023-03-17T14:20:22.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T09:24:08.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INVERSIONES ECOLOGICAS PARISMINA GUAITIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101362268, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ECOLOGICAS PARISMINA GUAITIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-ecologicas-parismina-guaitil-sociedad-anonima}]","179640001","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000024-0007100001-432020000100075","[contract]","ministerio-de-seguridad-publica","[inversiones-ecologicas-parismina-guaitil-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE TRAMITE 2013CD-000219-09003 ALQUILER DIRECCIÓN REGIONAL DE SAN JOSÉ (ROHMOSER) / (PROVEEDOR: INVERSIONES ECOLÓGICAS PARISMINA GUAITIL S.A)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0007100001}]","432020000100075","2020CD-000024-0007100001","ocds-rwubve-2020CD-000024-0007100001","[SERVICIOS]","179640001","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ECOLOGICAS PARISMINA GUAITIL SOCIEDAD ANONIMA, id=inversiones-ecologicas-parismina-guaitil-sociedad-anonima}]","179640001","https://www.sicop.go.cr/index.jsp","buyer","179640001","432020000100075",,,,,,"2023-03-17T09:24:08.000Z",,
