"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[VC INGENIERIA E ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-008/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VC INGENIERIA E ILUMINACION, S.A. DE C.V., details={type=company}, id=vc-ingenieria-e-iluminacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37066003-004-07-SOP-OBRA-008/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[vc-ingenieria-e-iluminacion-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Programa de Infraestructura de Agua Potable de Tuxtla Gutiýrrez (Electrificaciýn)","[{id=compranet3-1620530467436}]","37066003","Programa de Infraestructura de Agua Potable de Tuxtla Gutiýrrez (Electrificaciýn)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-008/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Programa de Infraestructura de Agua Potable de Tuxtla Gutiýrrez (Electrificaciýn)","SOP-OBRA-008/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37066003-004-07","ocds-0ud2q6-37066003-004-07","6989794.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VC INGENIERIA E ILUMINACION, S.A. DE C.V., id=vc-ingenieria-e-iluminacion-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6989794.69","SOP-OBRA-008/2007"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[DISEÑO Y URBANIZACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-DT-118/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISEÑO Y URBANIZACION, S.A DE C.V., details={type=company}, id=diseno-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37001003-009-07-SOP-DT-118/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[diseno-y-urbanizacion-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de Protecciýn de Tapete de Concreto Flexible en 180 ML de Bordo Construido en el Rýo Xelaju. (Tramo 16)","[{id=compranet3-1620530467436}]","37001003","Construcciýn de Protecciýn de Tapete de Concreto Flexible en 180 ML de Bordo Construido en el Rýo Xelaju. (Tramo 16)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-DT-118/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-DT-118/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-DT-118/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Construcciýn de Protecciýn de Tapete de Concreto Flexible en 180 ML de Bordo Construido en el Rýo Xelaju. (Tramo 16)","SOP-DT-118/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001003-009-07","ocds-0ud2q6-37001003-009-07","6321744.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y URBANIZACION, S.A DE C.V., id=diseno-y-urbanizacion-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6321744.07","SOP-DT-118/2007"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[MEZCALAPA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-062/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEZCALAPA CONSTRUCCIONES SA DE CV, details={type=company}, id=mezcalapa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37001003-005-07-SOP-OBRA-062/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[mezcalapa-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de Bordos con Protecciýn de Enrocamiento en el Riý Cintalapa","[{id=compranet3-1620530467436}]","37001003","Construcciýn de Bordos con Protecciýn de Enrocamiento en el Riý Cintalapa","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-062/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-062/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-062/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Construcciýn de Bordos con Protecciýn de Enrocamiento en el Riý Cintalapa","SOP-OBRA-062/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001003-005-07","ocds-0ud2q6-37001003-005-07","5457410.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEZCALAPA CONSTRUCCIONES SA DE CV, id=mezcalapa-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5457410.31","SOP-OBRA-062/2007"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[CORPORATIVO CONSTRUCTOR EMPRESARIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-114/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO CONSTRUCTOR EMPRESARIAL, S.A DE C.V., details={type=company}, id=corporativo-constructor-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37066003-012-07-SOP-OBRA-114/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[corporativo-constructor-empresarial-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Aeropuerto Internacional ýngel Albino Corzo (Construcciýn del Hangar de Combustible)","[{id=compranet3-1620530467436}]","37066003","Aeropuerto Internacional ýngel Albino Corzo (Construcciýn del Hangar de Combustible)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-114/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-114/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-114/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Aeropuerto Internacional ýngel Albino Corzo (Construcciýn del Hangar de Combustible)","SOP-OBRA-114/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37066003-012-07","ocds-0ud2q6-37066003-012-07","4852772.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO CONSTRUCTOR EMPRESARIAL, S.A DE C.V., id=corporativo-constructor-empresarial-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4852772.9","SOP-OBRA-114/2007"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[CONSTRUCTORA PE-OS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-061/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PE-OS SA DE CV, details={type=company}, id=constructora-pe-os-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37001003-004-07-SOP-OBRA-061/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[constructora-pe-os-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de Bordos con Protecciýn de Gaviones en el Riý Cintalapa","[{id=compranet3-1620530467436}]","37001003","Construcciýn de Bordos con Protecciýn de Gaviones en el Riý Cintalapa","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-061/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-061/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-061/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construcciýn de Bordos con Protecciýn de Gaviones en el Riý Cintalapa","SOP-OBRA-061/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001003-004-07","ocds-0ud2q6-37001003-004-07","4758360.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PE-OS SA DE CV, id=constructora-pe-os-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4758360.76","SOP-OBRA-061/2007"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-116/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=dir-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37066003-009-07-SOP-OBRA-116/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[dir-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Recinto Fiscalizado (Construcciýn de 3a. Etapa)","[{id=compranet3-1620530467436}]","37066003","Recinto Fiscalizado (Construcciýn de 3a. Etapa)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-116/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-116/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-116/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Recinto Fiscalizado (Construcciýn de 3a. Etapa)","SOP-OBRA-116/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37066003-009-07","ocds-0ud2q6-37066003-009-07","4534862.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=dir-construcciones-y-servicios-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4534862.01","SOP-OBRA-116/2007"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[GRUPO LOPEZ ORANTES Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-006/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO LOPEZ ORANTES Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=grupo-lopez-orantes-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37066003-003-07-SOP-OBRA-006/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[grupo-lopez-orantes-y-asociados-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Unidad Deportiva de Acalý (Construcciýn)","[{id=compranet3-1620530467436}]","37066003","Unidad Deportiva de Acalý (Construcciýn)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-006/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-006/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Unidad Deportiva de Acalý (Construcciýn)","SOP-OBRA-006/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37066003-003-07","ocds-0ud2q6-37066003-003-07","4140417.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOPEZ ORANTES Y ASOCIADOS, S.A. DE C.V., id=grupo-lopez-orantes-y-asociados-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4140417.53","SOP-OBRA-006/2007"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[JC, CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-070/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JC, CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=jc-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37066003-007-07-SOP-OBRA-070/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[jc-constructora-e-inmobiliaria-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Rastro Municipal (Estudios y Obras Complementarias)","[{id=compranet3-1620530467436}]","37066003","Rastro Municipal (Estudios y Obras Complementarias)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-070/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-070/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-070/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Rastro Municipal (Estudios y Obras Complementarias)","SOP-OBRA-070/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37066003-007-07","ocds-0ud2q6-37066003-007-07","3843148.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JC, CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., id=jc-constructora-e-inmobiliaria-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3843148.9","SOP-OBRA-070/2007"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[RAMAL CONSTRUCTORA Y PERFORADOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-DT-137/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMAL CONSTRUCTORA Y PERFORADOR SA DE CV, details={type=company}, id=ramal-constructora-y-perforador-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37001003-010-07-SOP-DT-137/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[ramal-constructora-y-perforador-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de Dos Muros de Gaviones Vertical en el Margen Derecha del Puente Los Pinos, Aguas Arriba y Abajo; y Construcciýn de un Muro de Gaviones Vertical en Margen Derecha del Puente Mocho Aguas Arriba; sobre el Rýo Xelajý","[{id=compranet3-1620530467436}]","37001003","Construcciýn de Dos Muros de Gaviones Vertical en el Margen Derecha del Puente Los Pinos, Aguas Arriba y Abajo; y Construcciýn de un Muro de Gaviones Vertical en Margen Derecha del Puente Mocho Aguas Arriba; sobre el Rýo Xelajý","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-DT-137/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-DT-137/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-DT-137/2007&p_CveDep=37001&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Construcciýn de Dos Muros de Gaviones Vertical en el Margen Derecha del Puente Los Pinos, Aguas Arriba y Abajo; y Construcciýn de un Muro de Gaviones Vertical en Margen Derecha del Puente Mocho Aguas Arriba; sobre el Rýo Xelajý","SOP-DT-137/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37001003-010-07","ocds-0ud2q6-37001003-010-07","3446558.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMAL CONSTRUCTORA Y PERFORADOR SA DE CV, id=ramal-constructora-y-perforador-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3446558.63","SOP-DT-137/2007"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[CONSTRUCCIONES EL CADILLAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-117/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES EL CADILLAL, S.A. DE C.V., details={type=company}, id=construcciones-el-cadillal-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37066003-015-07-SOP-OBRA-117/2007","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","[construcciones-el-cadillal-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Aeropuerto Internacional ýngel albino Corzo (Construcciýn de la Casa de Maquina y Obra Exterior)","[{id=compranet3-1620530467436}]","37066003","Aeropuerto Internacional ýngel albino Corzo (Construcciýn de la Casa de Maquina y Obra Exterior)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","SOP-OBRA-117/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOP-OBRA-117/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOP-OBRA-117/2007&p_CveDep=37066&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Aeropuerto Internacional ýngel albino Corzo (Construcciýn de la Casa de Maquina y Obra Exterior)","SOP-OBRA-117/2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE CHIAPAS","37066003-015-07","ocds-0ud2q6-37066003-015-07","3278687.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES EL CADILLAL, S.A. DE C.V., id=construcciones-el-cadillal-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3278687.21","SOP-OBRA-117/2007"
