"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-09-01T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[THOMSON REUTERS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257039]","[{address={countryName=México}, roles=supplier, name=THOMSON REUTERS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=thomson-reuters-de-mexico}]","Nacional","USD","DIRECCION FIDUCIARIA","AA-006G1C003-E49-2017-1562041","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[thomson-reuters-de-mexico]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Servicios de Información Financiera Nacional e Internacional en Tiempo Real","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","Servicios de Información Financiera Nacional e Internacional en Tiempo Real","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1562041","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257039}]","Servicios de Información Financiera Nacional e Internacional en Tiempo Rea","1562041","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-12-31T00:00:00.000Z","1476523","ocds-0ud2q6-AA-006G1C003-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","7102.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=THOMSON REUTERS DE MEXICO, id=thomson-reuters-de-mexico}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7102.4","1562041"
"2019-01-24T01:16:35.000Z","2017-08-30T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[JULIO CESAR HERNANDEZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259440]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR HERNANDEZ JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=julio-cesar-hernandez-jimenez}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E50-2017-1564816","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[julio-cesar-hernandez-jimenez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Contrato de Prestación de Servicios para defender los intereses del Fiduciario en el juicio de amparo No. 1203/2017-III","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Contrato de Prestación de Servicios para defender los intereses del Fiduciario en el juicio de amparo No. 1203/2017-III","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1564816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259440}]","Prestación de Servicios para el juicio de amparo 1203/2017-III","1564816","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2022-08-30T00:00:00.000Z","1479098","ocds-0ud2q6-AA-006G1C003-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","130000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=JULIO CESAR HERNANDEZ JIMENEZ, id=julio-cesar-hernandez-jimenez}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","1564816"
"2019-01-24T01:16:35.000Z","2017-09-01T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267968]","[{identifier={legalName=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, scheme=RUPC, id=594146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=liz-mirelva-camano-garcia-de-los-salmones}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E51-2017-1574015","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[liz-mirelva-camano-garcia-de-los-salmones]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Representar los intereses del FONADIN en juicio en juicio Ord Civil 263/2014-I","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Representar los intereses del FONADIN en juicio en juicio Ord Civil 263/2014-I","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1574015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1574015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267968}]","Representar los intereses de FONADIN en juicio Ord Civil 263/2014-I","1574015","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2022-08-31T00:00:00.000Z","1488089","ocds-0ud2q6-AA-006G1C003-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","80000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LIZ MIRELVA CAMAÑO GARCIA DE LOS SALMONES, id=liz-mirelva-camano-garcia-de-los-salmones}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1574015"
"2019-01-24T01:16:35.000Z","2017-09-15T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[INTERNATIONAL TRAVEL & TRADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316847]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL TRAVEL & TRADE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=international-travel-&-trade-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","AA-006G1C003-E57-2017-1629709","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[international-travel-&-trade-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Reservación, expedición, ministración control de pasajes aéreos reembolso y /o pago de viáticos y otros servicios del ramo necesarios para la atención y el apoyo en los procesos sustantivos de la operación y administración del FONDO","[{id=compranet-1620524637144}]","006G1C003","true","Terminado","Reservación, expedición, ministración control de pasajes aéreos reembolso y /o pago de viáticos y otros servicios del ramo necesarios para la atención y el apoyo en los procesos sustantivos de la operación y administración del FONDO","direct","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1629709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1629709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316847}]","reservación, expedición, ministración y control de pasajes aéreos","1629709","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-12-31T00:00:00.000Z","1540097","ocds-0ud2q6-AA-006G1C003-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","2500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=INTERNATIONAL TRAVEL & TRADE SA DE CV, id=international-travel-&-trade-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","1629709"
"2019-01-24T01:18:06.000Z","2013-11-15T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[GRUPO CONSTRUCCIONES PLANIFICADAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298035]","[{identifier={legalName=GRUPO CONSTRUCCIONES PLANIFICADAS, scheme=RUPC, id=10305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCCIONES PLANIFICADAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-construcciones-planificadas}]","Nacional","MXN","DIRECCION FIDUCIARIA","LO-006G1C003-N7-2013-425587","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-construcciones-planificadas]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","TRATAMIENTO SUPERFICIAL EN TRAMOS AISLADOS DEL KM 166+000 AL KM 193+000 AMBOS CUERPOS DEL SUBTRAMO HERMOSILLO-MAGDALENA EN LA AUTOPISTA ESTACION DON-NOGALES","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","TRATAMIENTO SUPERFICIAL EN TRAMOS AISLADOS DEL KM 166+000 AL KM 193+000 AMBOS CUERPOS DEL SUBTRAMO HERMOSILLO-MAGDALENA EN LA AUTOPISTA ESTACION DON-NOGALES","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","425587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298035}]","CONVOCATORIA DEL TRATAMIENTO SUPERFICIAL DE LA AUTOPISTA ESTACION DON-NOGALES","425587","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2014-03-18T00:00:00.000Z","452672","ocds-0ud2q6-LO-006G1C003-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.006300434E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=GRUPO CONSTRUCCIONES PLANIFICADAS, id=grupo-construcciones-planificadas}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.006300434E7","425587","2013-09-27T17:17:00.000Z","2013-10-14T09:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[EXPERIENCIA INMOBILIARIA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544724]","[{identifier={legalName=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, scheme=RUPC, id=16937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-inmobiliaria-total-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LO-006G1C003-N9-2015-1988076","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[experiencia-inmobiliaria-total-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Supervisión de la ampliación de la plaza de cobro San Martín Texmelucan","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Supervisión de la ampliación de la plaza de cobro San Martín Texmelucan","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1988076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544724}]","Supervisión de la ampliación de la plaza de cobro San Martín Texmelucan","1988076","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-11-28T00:00:00.000Z","799842","ocds-0ud2q6-LO-006G1C003-N9-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8495358.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=EXPERIENCIA INMOBILIARIA TOTAL SA DE CV, id=experiencia-inmobiliaria-total-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8495358.1","1988076","2015-04-20T22:13:00.000Z","2015-06-02T10:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-10-25T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-10-26T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940235]","[{identifier={legalName=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., scheme=RUPC, id=6749, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LO-006G1C003-E15-2016-1494770","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-mexicanos-de-ingenieria-civil-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Estudio de Prefactibilidad para el análisis de alternativas de modernización del corredor México-Querétaro","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Estudio de Prefactibilidad para el análisis de alternativas de modernización del corredor México-Querétaro","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1494770","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940235}]","Prefactibilidad de modernización del corredor México Queretaro","1494770","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-10-25T00:00:00.000Z","1136242","ocds-0ud2q6-LO-006G1C003-E15-2016","false","[{}]","02. Licitación Pública LOPSRM","22951120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., id=servicios-mexicanos-de-ingenieria-civil-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","22951120","1494770","2016-08-29T10:00:00.000Z","2016-09-12T10:30:00.000Z",,"2016-10-14T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-04-26T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[LABORATORIO DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9299]","[{identifier={legalName=LABORATORIO DE INGENIERIA SA DE CV, scheme=RUPC, id=5048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]",,"MXN","DIRECCION FIDUCIARIA","LO-006G1C003-N1-2011-237382","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[laboratorio-de-ingenieria-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","SERVICIOS","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","SERVICIOS","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","237382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9299}]","PUEBLA-ACATZINGO-CD. MENDOZA REHABILITACIÓN DEL KM 155+000 AL 172+500","237382","true",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","2011-12-21T00:00:00.000Z","9378","ocds-0ud2q6-LO-006G1C003-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","6352267.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LABORATORIO DE INGENIERIA SA DE CV, id=laboratorio-de-ingenieria-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6352267.04","237382","2011-03-24T13:24:00.000Z","2011-04-07T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-04-26T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[LABORATORIO DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9299]","[{identifier={legalName=LABORATORIO DE INGENIERIA SA DE CV, scheme=RUPC, id=5048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]",,"MXN","DIRECCION FIDUCIARIA","LO-006G1C003-N1-2011-971410","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[laboratorio-de-ingenieria-sa-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","SERVICIOS","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","SERVICIOS","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","971410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9299}]","PUEBLA-ACATZINGO-CD. MENDOZA REHABILITACIÓN DEL KM 155+000 AL 172+500","971410","true",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","2011-12-21T00:00:00.000Z","9378","ocds-0ud2q6-LO-006G1C003-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","6352267.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=LABORATORIO DE INGENIERIA SA DE CV, id=laboratorio-de-ingenieria-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6352267.04","971410","2011-03-24T13:24:00.000Z","2011-04-07T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-05-18T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2011-05-18T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[COCONAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6785]","[{identifier={legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCONAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coconal-sapi-de-cv}]",,"MXN","DIRECCION FIDUCIARIA","LO-006G1C003-N2-2011-971663","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[coconal-sapi-de-cv]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","OBRA","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","OBRA","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","971663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6785}]","OBRA: PUEBLA-ACATZINGO-CD. MENDOZA REHABILITACIÓN DEL KM 155+000 AL 172+500","971663","true",,"Banco Nacional de Obras y Servicios Públicos, S.N.C.","2011-12-13T00:00:00.000Z","13736","ocds-0ud2q6-LO-006G1C003-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.294349908E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=COCONAL SAPI DE CV, id=coconal-sapi-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.294349908E8","971663","2011-03-31T12:57:00.000Z","2011-04-12T10:00:00.000Z",,,
