"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093806]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E49-2016-1229366","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SINCRONOSCOPIOS Y FUENTE SEGURA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SINCRONOSCOPIOS Y FUENTE SEGURA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1229366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093806}]","JABONES Y TOALLAS","1229366","true","Electrónica","Comisión Federal de Electricidad","2016-11-19T00:00:00.000Z","1188536","ocds-0ud2q6-AA-018TOQ747-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","199000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","1229366"
"2019-01-24T01:16:35.000Z","2017-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[OFELIA LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143641]","[{address={countryName=México}, roles=supplier, name=OFELIA LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ofelia-lopez-ramirez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E5-2017-1430601","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[ofelia-lopez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SERVICIO DE REPARACION DE COMPONENTES AUXILIARES DE LA TUBINA DE GAS FIAT TG-16.","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SERVICIO DE REPARACION DE COMPONENTES AUXILIARES DE LA TUBINA DE GAS FIAT TG-16.","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1430601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143641}]","SERVICIO DE REPARACION DE COMPONENTES AUXILIARES DE LA TUBINA DE GAS FIAT TG-16.","1430601","true","Mixta","Comisión Federal de Electricidad","2017-06-21T00:00:00.000Z","1358805","ocds-0ud2q6-AA-018TOQ747-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFELIA LOPEZ RAMIREZ, id=ofelia-lopez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1430601"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[GUTIERREZ Y FLORIANI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093719]","[{address={countryName=México}, roles=supplier, name=GUTIERREZ Y FLORIANI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gutierrez-y-floriani-s-de-rl-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E50-2016-1240880","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[gutierrez-y-floriani-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","MANTENIMIENTO A EXTINTORES","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","MANTENIMIENTO A EXTINTORES","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1240880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093719}]","RECARGA Y MANTENIMIENTO DE EXTINTORES","1240880","true","Mixta","Comisión Federal de Electricidad","2016-10-16T00:00:00.000Z","1188573","ocds-0ud2q6-AA-018TOQ747-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","177870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUTIERREZ Y FLORIANI S DE RL DE CV, id=gutierrez-y-floriani-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177870","1240880"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093708]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E51-2016-1234584","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","FILTROS PARA ACEITE LUBRICANTE","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","FILTROS PARA ACEITE LUBRICANTE","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1234584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093708}]","FILTROS ACEITE LUBRICANTE","1234584","true","Electrónica","Comisión Federal de Electricidad","2016-05-01T00:00:00.000Z","1192463","ocds-0ud2q6-AA-018TOQ747-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","199890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199890","1234584"
"2019-01-24T01:17:24.000Z","2016-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093893]","[{address={countryName=México}, roles=supplier, name=COMANDO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E52-2016-1238396","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","BOTAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","BOTAS DE TRABAJO","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1238396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093893}]","BOTAS DE TRABAJO","1238396","true","Electrónica","Comisión Federal de Electricidad","2016-08-09T00:00:00.000Z","1163925","ocds-0ud2q6-AA-018TOQ747-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","199708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO, S.A. DE C.V., id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199708","1238396"
"2019-01-24T01:17:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[SB INDSYS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094998]","[{address={countryName=México}, roles=supplier, name=SB INDSYS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sb-indsys-s-de-rl-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E53-2016-1277379","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[sb-indsys-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","TARJETAS ELECTRONICAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","TARJETAS ELECTRONICAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1277379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094998}]","REFACCIONES PARA INSTRUMENTACIÓN DEL SISTEMA DE IE","1277379","true","Mixta","Comisión Federal de Electricidad","2016-03-23T00:00:00.000Z","1192464","ocds-0ud2q6-AA-018TOQ747-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","199980.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SB INDSYS S DE RL DE CV, id=sb-indsys-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199980.05","1277379"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[HUGO KLEBER MORA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093700]","[{address={countryName=México}, roles=supplier, name=HUGO KLEBER MORA RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-kleber-mora-rios}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-E54-2016-1234492","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[hugo-kleber-mora-rios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","REFACCIONES PARA INSTRUMENTOS U3","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","REFACCIONES PARA INSTRUMENTOS U3","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1234492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093700}]","REFACCIONES PARA INSTRUMENTOS U3","1234492","true","Electrónica","Comisión Federal de Electricidad","2016-04-19T00:00:00.000Z","1192465","ocds-0ud2q6-AA-018TOQ747-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","197339.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO KLEBER MORA RIOS, id=hugo-kleber-mora-rios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197339.18","1234492"
"2019-01-24T01:17:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916789]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N39-2015-1152114","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","TRANSMISORES DE PRESION PARA UNIDAD TURBO GAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","TRANSMISORES DE PRESION PARA UNIDAD TURBO GAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1152114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916789}]","TRANSMISORES DE PRESION PARA UNIDAD TURBO GAS","1152114","true","Mixta","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","840979","ocds-0ud2q6-AA-018TOQ747-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100644","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100644","1152114","2015-06-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800417]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N4-2013-590351","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","SERVICIO DE INSTALACION HERRAJES Y CHAROLAS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","SERVICIO DE INSTALACION HERRAJES Y CHAROLAS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","590351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800417}]","INSTALACION HERRAJES Y CHAROLAS","590351","true","Mixta","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","463277","ocds-0ud2q6-AA-018TOQ747-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","590351","2013-09-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[LILIA BIVIANA CONTRERAS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802590]","[{address={countryName=México}, roles=supplier, name=LILIA BIVIANA CONTRERAS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-biviana-contreras-rodriguez}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N4-2014-529875","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[lilia-biviana-contreras-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","INSTALACION DE TABLERO DE CONTROL DE PRELUBRICACION","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","INSTALACION DE TABLERO DE CONTROL DE PRELUBRICACION","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","529875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802590}]","INSTALACION DE TABLERO DE TROL DE PRELUBRICACION","529875","true","Mixta","Comisión Federal de Electricidad","2014-02-26T00:00:00.000Z","541067","ocds-0ud2q6-AA-018TOQ747-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81826","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LILIA BIVIANA CONTRERAS RODRIGUEZ, id=lilia-biviana-contreras-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81826","529875","2014-02-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[MABREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707117]","[{identifier={legalName=MABREX SA DE CV, scheme=RUPC, id=13209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MABREX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mabrex-sa-de-cv}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N4-2015-777083","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[mabrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","MEDIDORES DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","MEDIDORES DE ENERGIA ELECTRICA","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","777083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707117}]","MEDIDORES DE ENERGIA ELECTRICA","777083","true","Mixta","Comisión Federal de Electricidad","2015-06-22T00:00:00.000Z","765140","ocds-0ud2q6-AA-018TOQ747-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187168","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MABREX SA DE CV, id=mabrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187168","777083","2015-02-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Central de Combustion Interna Vizcaino","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800221]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central de Combustion Interna Vizcaino","AA-018TOQ747-N40-2013-1142031","[contractTermination]","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Isaac Mendivil Armenta","jorge-isaac-mendivil-armenta","contract","Central de Combustion Interna Vizcaino","unidad-compradora","BALEROS","[{id=compranet-1620524637144}]","018TOQ747","false","Expirado","BALEROS","direct","institution","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","Central de Combustion Interna Vizcaino","central-de-combustion-interna-vizcaino-comision-federal-de-electricidad","1142031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800221}]","BALEROS","1142031","true","Mixta","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","523540","ocds-0ud2q6-AA-018TOQ747-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96242","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96242","1142031","2013-10-15T00:00:00.000Z"
