"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-26T06:39:59.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0006500001]","[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","500000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000044-0006500001-432016100900082","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[libreria-lehmann-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de test psicológicos, manuales y protocolos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000044-0006500001}]","432016100900082","2016-09-26T06:39:59.000Z","2016CD-000044-0006500001","ocds-rwubve-2016CD-000044-0006500001","[BIENES/SERVICIOS]","489100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","489100","432016100900082",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-24T15:37:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALMACEN Y PANIFICADORA LEANDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000014-0006500001]","[{identifier={scheme=Registro Nacional, id=3101012186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 4 y 6 Avenida 6 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALMACEN Y PANIFICADORA LEANDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-y-panificadora-leandro-sociedad-anonima}]","449800","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000014-0006500001-432020100900063","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[almacen-y-panificadora-leandro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PONCHOS PARA LLUVIA Y BARRAS ENERGÉTICAS PARA USO DEL ORGANISMO DE INVESTIGACIÓN JUDICIAL Y FUNCIONARIOS DEL MINISTERIO DE SEGURIDAD PUBLICA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000014-0006500001}]","432020100900063","2020-05-24T15:37:10.000Z","2020PI-000014-0006500001","ocds-rwubve-2020PI-000014-0006500001","[BIENES/SERVICIOS]","482860.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN Y PANIFICADORA LEANDRO SOCIEDAD ANONIMA, id=almacen-y-panificadora-leandro-sociedad-anonima}]","449800","https://www.sicop.go.cr/index.jsp","buyer","482860.3","432020100900063",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T14:30:52.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0006500001]","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","500000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CD-000028-0006500001-432019100900206","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[consorcio-espinoza-saenz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de mobiliario","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0006500001}]","432019100900206","2019-12-11T14:30:52.000Z","2019CD-000028-0006500001","ocds-rwubve-2019CD-000028-0006500001","[SERVICIOS]","475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","475000","432019100900206",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T13:54:48.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TIME & ATTENDANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0006500001]","[{identifier={scheme=Registro Nacional, id=3101667750, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferretería El Pipiolo 100 Este 10 Sur Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIME & ATTENDANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=time-&-attendance-sociedad-anonima}]","500000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000043-0006500001-432016100900096","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[time-&-attendance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario y Equipo de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0006500001}]","432016100900096","2016-09-30T13:54:48.000Z","2016CD-000043-0006500001","ocds-rwubve-2016CD-000043-0006500001","[BIENES]","472500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIME & ATTENDANCE SOCIEDAD ANONIMA, id=time-&-attendance-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","472500","432016100900096",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-09T14:40:47.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0006500001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","325000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2015CD-000004-0006500001-432015100900006","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPOSAPIES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432015100900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000004-0006500001}]","432015100900006","2016-01-09T14:40:47.000Z","2015CD-000004-0006500001","ocds-rwubve-2015CD-000004-0006500001","[BIENES]","471152.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","471152.07","432015100900006","535.40008","535.40008","USD","USD","880","880",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-11T12:29:59.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0006500001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","539750","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017CD-000045-0006500001-432017100900205","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra bloqueadores solares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000045-0006500001}]","432017100900205",,"2017CD-000045-0006500001","ocds-rwubve-2017CD-000045-0006500001","[BIENES]","466650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","539750","https://www.sicop.go.cr/index.jsp","buyer","466650","432017100900205",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-06T08:41:44.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000024-0006500001]","[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","857808","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000024-0006500001-432021100900148","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[deposito-las-gravilias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERNOS ESTRUCTURALES DE ACERO TIPO TRACK HEAD DE CUELLO OVALADO","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000024-0006500001}]","432021100900148","2021-06-06T08:41:44.000Z","2021CE-000024-0006500001","ocds-rwubve-2021CE-000024-0006500001","[BIENES]","464656","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","857808","https://www.sicop.go.cr/index.jsp","buyer","464656","432021100900148",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T08:49:21.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","2506000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000016-0006500001-432016100900047","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA FUNCIONARIOS DE LA CNE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001}]","432016100900047","2016-09-19T08:49:21.000Z","2016CD-000016-0006500001","ocds-rwubve-2016CD-000016-0006500001","[BIENES]","460027.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","2506000","https://www.sicop.go.cr/index.jsp","buyer","460027.01","432016100900047","547.651202","547.651202","USD","USD","840","840",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T10:49:43.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0006500001]","[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","660000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000101-0006500001-432016100900198","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[mariana-s-catering-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION CME MONTES DE OCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900198","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0006500001}]","432016100900198","2016-12-16T10:49:43.000Z","2016CD-000101-0006500001","ocds-rwubve-2016CD-000101-0006500001","[SERVICIOS]","460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","660000","https://www.sicop.go.cr/index.jsp","buyer","460000","432016100900198",,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-22T10:48:18.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0006500001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","5","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LA-000001-0006500001-432019100900038","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[asociacion-cruz-roja-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación del Programa de Reducción de Desastres para los CCE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0006500001}]","432019100900038","2020-05-22T10:48:18.000Z","2019LA-000001-0006500001","ocds-rwubve-2019LA-000001-0006500001","[SERVICIOS]","458333.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","5","https://www.sicop.go.cr/index.jsp","buyer","458333.33","432019100900038",,,,,,,"2019-05-14T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T15:55:17.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006500001]","[{identifier={scheme=Registro Nacional, id=3101136287, uri=http://www.registronacional.go.cr/}, address={streetAddress=recidencial los almendros casa 49 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=creaciones-periodisticas-beni-sociedad-anonima}]","350000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CD-000012-0006500001-432021100900460","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[creaciones-periodisticas-beni-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa de pauta en medios de comunicación para campaña social en prevención por inundaciones u otros eventos asociados a situaciones de emergencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900460","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900460-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006500001}]","432021100900460","2021-12-25T15:55:17.000Z","2021CD-000012-0006500001","ocds-rwubve-2021CD-000012-0006500001","[SERVICIOS]","450000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES PERIODISTICAS BENI SOCIEDAD ANONIMA, id=creaciones-periodisticas-beni-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","450000","432021100900460",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T14:20:39.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PERIODICO MENSAJE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006500001]","[{identifier={scheme=Registro Nacional, id=3101269533, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb.moserrat casa #38 Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PERIODICO MENSAJE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=periodico-mensaje-sociedad-anonima}]","350000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CD-000012-0006500001-432021100900445","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[periodico-mensaje-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa de pauta en medios de comunicación para campaña social en prevención por inundaciones u otros eventos asociados a situaciones de emergencia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900445","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900445-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006500001}]","432021100900445","2021-12-01T14:20:39.000Z","2021CD-000012-0006500001","ocds-rwubve-2021CD-000012-0006500001","[SERVICIOS]","449999.9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PERIODICO MENSAJE SOCIEDAD ANONIMA, id=periodico-mensaje-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","449999.9","432021100900445",,,,,,,
