"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-08-21T14:56:00.000Z","2018-09-19T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-10-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SEÑALES DEL NORTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543997]","[{address={countryName=México}, roles=supplier, name=SEÑALES DEL NORTAM SA DE CV, additionalIdentifiers={legalName=SEÑALES DEL NORTAM SA DE CV, scheme=RFC, verified=1, id=SNO161216F46}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=senales-del-nortam-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E95-2018-1924381","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[senales-del-nortam-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-09-05T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-159-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-MV-159-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1924381","MX-CPA","MXN","[{datePublished=2018-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1543997}]","Tamaulipas","MODERNIZACIÓN DE ESTRUCTURAS SEMAFÓRICAS","1924381",,"Presencial","Secretaría de Obras Públicas","2018-12-31T00:00:00.000Z","1779801","ocds-0ud2q6-LO-928010997-E95-2018","false","[{}]","02. Licitación Pública LOPSRM","1.249529968E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SEÑALES DEL NORTAM SA DE CV, id=senales-del-nortam-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.249529968E7","1924381","2018-09-12T00:00:00.000Z","active","MODERNIZACIÓN DE ESTRUCTURAS SEMAFÓRICAS DE LA AV. CESAR LÓPEZ DE LARA ENTRE CALLE VICTORIA Y CALLE REFORMA, EN NUEVO LAREDO, TAMAULIPAS. (LAREDO 1)","MODERNIZACIÓN DE ESTRUCTURAS SEMAFÓRICAS DE LA AV. CESAR LÓPEZ DE LARA ENTRE CALLE VICTORIA Y CALLE REFORMA, EN NUEVO LAREDO, TAMAULIPAS. (LAREDO 1)","","09K003","PROY CONST CARRETERAS"
"2019-01-24T01:17:00.000Z","2015-12-03T11:24:00.000Z","2015-12-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INDEEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756291]","[{address={countryName=México}, roles=supplier, name=INDEEG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=indeeg-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N301-2015-1185746","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[indeeg-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-15T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-397-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-397-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756291}]","Tamaulipas","AMPLIACIÓN Y REMODELACIÓN DEL PALACIO MUNICIPAL","1185746","true","Presencial","Secretaría de Obras Públicas","2016-07-11T00:00:00.000Z","958470","ocds-0ud2q6-LO-928010997-N301-2015","false","[{amount={amount=1.825758621E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.245853299E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INDEEG SA DE CV, id=indeeg-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.245853299E7","1185746",,,,,,"11R070","P CULT ENTID FEDERATIVAS"
"2019-09-11T10:42:05.000Z","2018-09-21T14:07:00.000Z","2018-10-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-11-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MAYTRACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561028]","[{address={countryName=México}, roles=supplier, name=MAYTRACK, S.A. DE C.V., details={type=company}, id=maytrack-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E117-2018-1945469","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[maytrack-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-10-08T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-187-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-CA-187-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1945469","MX-CPA","MXN","[{datePublished=2018-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1945469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561028}]","Tamaulipas","REHABILITACIÓN DE CAMINO DE ACCESO","1945469",,"Presencial","Secretaría de Obras Públicas","2019-03-14T00:00:00.000Z","1797128","ocds-0ud2q6-LO-928010997-E117-2018","false","[{}]","02. Licitación Pública LOPSRM","1.242299491E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MAYTRACK, S.A. DE C.V., id=maytrack-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.242299491E7","1945469","2018-10-17T00:00:00.000Z","active","REHABILITACIÓN DE CAMINO DE ACCESO MIGUEL HIDALGO 1 EN EL MUNICIPIO DE SAN FERNANDO, LONGITUD 1.00 KM. REHABILITACIÓN DE LOS CAMINOS RURALES: RINCONADA-LAVADEROS Y LAVADEROS-LA FLORIDA, MUNICIPIO DE SAN FERNANDO, LONGITUD 40.00 KM.","REHABILITACIÓN DE CAMINO DE ACCESO MIGUEL HIDALGO 1 EN EL MUNICIPIO DE SAN FERNANDO, LONGITUD 1.00 KM. REHABILITACIÓN DE LOS CAMINOS RURALES: RINCONADA-LAVADEROS Y LAVADEROS-LA FLORIDA, MUNICIPIO DE SAN FERNANDO, LONGITUD 40.00 KM.","","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:24.000Z","2014-12-09T02:00:00.000Z","2015-01-05T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MANUEL FISCAL ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492938]","[{address={countryName=México}, roles=supplier, name=MANUEL FISCAL ARREDONDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-fiscal-arredondo}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N425-2014-949369","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[manuel-fiscal-arredondo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-24T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-AP-651-14-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-AP-651-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","949369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492938}]","Tamaulipas","REPARACIÓN DE FUGAS EN TUBERIA PRINCIPAL Y DE 4 RAMALES","949369","true","Presencial","Secretaría de Obras Públicas","2015-06-11T00:00:00.000Z","730577","ocds-0ud2q6-LO-928010997-N425-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.234092517E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MANUEL FISCAL ARREDONDO, id=manuel-fiscal-arredondo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.234092517E7","949369",,,,,,,
"2019-11-08T17:40:02.000Z","2012-10-11T02:00:00.000Z","2012-11-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CGC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169021]","[{address={countryName=México}, roles=supplier, name=CGC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N85-2012-243832","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[cgc-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-10-29T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-547-12-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-547-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","243832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169021}]","Tamaulipas","Construcción de emisor a presión para agua residual de 30"" de diámetro","243832","true","Presencial","Secretaría de Obras Públicas","2012-12-31T00:00:00.000Z","267457","ocds-0ud2q6-LO-928010997-N85-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.231016507E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CGC CONSTRUCCIONES SA DE CV, id=cgc-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.231016507E7","243832",,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-28T02:00:00.000Z","2014-09-30T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442674]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-gonzalez-martinez-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N271-2014-689912","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-gonzalez-martinez-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-09-19T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-476-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-476-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","689912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442674}]","Tamaulipas","CONSTRUCCIÓN DEL CENTRO DE SALUD DE GONZÁLEZ","689912","true","Presencial","Secretaría de Obras Públicas","2014-12-24T00:00:00.000Z","659749","ocds-0ud2q6-LO-928010997-N271-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.227826763E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV, id=construcciones-gonzalez-martinez-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.227826763E7","689912",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-07T14:36:00.000Z","2017-05-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GUILLERMO GILBERTO VILLALOBOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113601]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GILBERTO VILLALOBOS GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-gilberto-villalobos-garcia}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E44-2017-1421178","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[guillermo-gilberto-villalobos-garcia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-04-26T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-024-17-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-CA-024-17-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1421178","MX-CPA","MXN","[{datePublished=2017-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113601}]","Tamaulipas","CONSERVACIÓN RUTINARIA DEL CAMINO","1421178","true","Presencial","Secretaría de Obras Públicas","2017-12-12T00:00:00.000Z","1327648","ocds-0ud2q6-LO-928010997-E44-2017","false","[{amount={amount=1.314107283E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.224718248E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GUILLERMO GILBERTO VILLALOBOS GARCIA, id=guillermo-gilberto-villalobos-garcia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.224718248E7","1421178","2017-05-03T00:00:00.000Z","active",,,,"23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-09-11T10:42:05.000Z","2018-04-24T14:08:00.000Z","2018-05-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDIFICACIONES Y ELECTRIFICACIONES ROD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443794]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y ELECTRIFICACIONES ROD, additionalIdentifiers={legalName=EDIFICACIONES Y ELECTRIFICACIONES ROD, scheme=RFC, verified=1, id=EER860107JV6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-y-electrificaciones-rod}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E29-2018-1800843","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[edificaciones-y-electrificaciones-rod]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-05-07T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IT-053-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-IT-053-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1800843","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443794}]","Tamaulipas","PROYECTO INTEGRAL PARA LA CONSOLIDACIÓN TURÍSTICA","1800843",,"Presencial","Secretaría de Obras Públicas","2018-09-20T00:00:00.000Z","1671714","ocds-0ud2q6-LO-928010997-E29-2018","false","[{}]","02. Licitación Pública LOPSRM","1.219057276E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDIFICACIONES Y ELECTRIFICACIONES ROD, id=edificaciones-y-electrificaciones-rod}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.219057276E7","1800843","2018-05-11T00:00:00.000Z","active","PROYECTO INTEGRAL PARA LA CONSOLIDACIÓN TURÍSTICA DE TULA COMO PUEBLO MÁGICO (ACCIÓN 2), EN TULA, TAMAULIPAS.","PROYECTO INTEGRAL PARA LA CONSOLIDACIÓN TURÍSTICA DE TULA COMO PUEBLO MÁGICO (ACCIÓN 2), EN TULA, TAMAULIPAS.","","21K021","PROYECTOS INFRAES TURISMO"
"2019-01-24T01:17:24.000Z","2015-03-26T02:00:00.000Z","2015-04-30T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA Y URBANIZADORA ATILANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534199]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA ATILANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-atilano-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N13-2015-1125100","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-urbanizadora-atilano-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-04-16T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF -EEP-067-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF -EEP-067-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1125100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534199}]","Tamaulipas","CONSTRUCCIÓN DE SALA DE CONTROL DEL NUEVO SISTEMA DE JUSTICIA PENAL","1125100","true","Presencial","Secretaría de Obras Públicas","2015-11-03T00:00:00.000Z","788249","ocds-0ud2q6-LO-928010997-N13-2015","false","[{amount={amount=1.344827586E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.217724327E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y URBANIZADORA ATILANO SA DE CV, id=constructora-y-urbanizadora-atilano-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.217724327E7","1125100",,,,,,"04U004","REFORMA SIST JUSTICIA PENAL"
"2019-01-24T01:17:46.000Z","2014-06-03T02:00:00.000Z","2014-07-04T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA REGIONAL DEL BRAVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402244]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA REGIONAL DEL BRAVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-regional-del-bravo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N140-2014-590492","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-regional-del-bravo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-20T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-307-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-307-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","590492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402244}]","Tamaulipas","REHABILITACIÓN DE PLANTA POTABILIZADORA","590492","true","Presencial","Secretaría de Obras Públicas","2014-12-07T00:00:00.000Z","603317","ocds-0ud2q6-LO-928010997-N140-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.213741273E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA REGIONAL DEL BRAVO SA DE CV, id=constructora-regional-del-bravo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.213741273E7","590492",,,,,,,
