"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","contracts.hasAmendments","contracts.filedMxCnet"
"2021-08-01T14:27:40.000Z","2021-04-25T15:42:00.000Z",,"2021-04-30T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-05-03T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","active","complete","[TAM_BIENESTAR_SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1976478]","[{address={countryName=México}, roles=supplier, name=TAM_BIENESTAR_SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=tam-bienestar-sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","IA-020000877-E25-2021-2525057","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[tam-bienestar-sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","José Herbey Ramos Ramos","2021-04-28T10:00:00.000Z","jose-herbey-ramos-ramos","contract","Delegación Tamaulipas","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","020000877","false","Expirado","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","limited","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","2525057","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{datePublished=2021-04-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1976478}]","ADQUISICIÓN DE VALES CANJEABLES","2525057","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-05-23T00:00:00.000Z","2260849","ocds-0ud2q6-IA-020000877-E25-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","387890.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=TAM_BIENESTAR_SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=tam-bienestar-sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387890.43","2525057",,,,
"2021-07-03T14:04:12.000Z","2021-06-15T19:10:00.000Z",,"2021-06-09T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-14T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","active","complete","[GASOLINERA CAMPESTRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996941]","[{address={countryName=México}, roles=supplier, name=GASOLINERA CAMPESTRE, S.A. DE C.V., details={type=company}, id=gasolinera-campestre-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","IA-020000877-E32-2021-2527034","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[gasolinera-campestre-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","José Herbey Ramos Ramos","2021-06-07T10:00:00.000Z","jose-herbey-ramos-ramos","contract","Delegación Tamaulipas","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1624190400013}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","020000877","false","Expirado","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","limited","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","2527034","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{datePublished=2021-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996941}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","2527034","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-06-30T00:00:00.000Z","2285705","ocds-0ud2q6-IA-020000877-E32-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","389287.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASOLINERA CAMPESTRE, S.A. DE C.V., id=gasolinera-campestre-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389287.61","2527034",,,,
"2021-07-25T14:23:05.000Z","2021-06-28T17:26:00.000Z","2021-07-01T00:00:00.000Z","2021-07-01T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","active","complete","[GASOLINERA CAMPESTRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2001283]","[{address={countryName=México}, roles=supplier, name=GASOLINERA CAMPESTRE, S.A. DE C.V., details={type=company}, id=gasolinera-campestre-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","IA-020000877-E38-2021-2544244","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[gasolinera-campestre-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","José Herbey Ramos Ramos","2021-06-28T13:00:00.000Z","jose-herbey-ramos-ramos","contract","Delegación Tamaulipas","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","020000877","false","Expirado","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","limited","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","2544244","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{datePublished=2021-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2544244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2001283}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","2544244","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-07-15T00:00:00.000Z","2291171","ocds-0ud2q6-IA-020000877-E38-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","389287.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASOLINERA CAMPESTRE, S.A. DE C.V., id=gasolinera-campestre-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389287.61","2544244",,,,
"2021-04-14T14:03:16.000Z","2021-02-03T19:33:00.000Z",,"2021-02-05T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-02-08T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","active","complete","[TAM_BIENESTAR_SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942738]","[{address={countryName=México}, roles=supplier, name=TAM_BIENESTAR_SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=tam-bienestar-sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","IA-020000877-E4-2021-2450089","[contract]","delegacion-tamaulipas-secretaria-de-bienestar","[tam-bienestar-sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","José Herbey Ramos Ramos","2021-02-03T10:30:00.000Z","jose-herbey-ramos-ramos","contract","Delegación Tamaulipas","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","020000877","false","Activo","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","limited","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","2450089","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{datePublished=2021-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2450089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942738}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","2450089","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2221427","ocds-0ud2q6-IA-020000877-E4-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","478871.1","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=TAM_BIENESTAR_SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=tam-bienestar-sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","478871.1","2450089",,,,
"2021-09-05T14:26:40.000Z","2021-08-05T18:37:00.000Z",,"2021-08-09T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-08-09T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","active","complete","[GASOLINERA EL 27 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017470]","[{address={countryName=México}, roles=supplier, name=GASOLINERA EL 27 SA DE CV, additionalIdentifiers={legalName=GASOLINERA EL 27 SA DE CV, scheme=RFC, verified=1, id=GVE020327QL4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasolinera-el-27-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","IA-020000877-E51-2021-2568800","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[gasolinera-el-27-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","José Herbey Ramos Ramos","2021-08-06T13:00:00.000Z","jose-herbey-ramos-ramos","contract","Delegación Tamaulipas","unidad-compradora","LA ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1630886400005}]","Art. 42 párrafo primero","020000877","false","Expirado","LA ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","limited","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","2568800","MX-CPA","MXN","LA ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{datePublished=2021-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2568800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2017470}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","2568800","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-08-31T00:00:00.000Z","2310214","ocds-0ud2q6-IA-020000877-E51-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","387931.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASOLINERA EL 27 SA DE CV, id=gasolinera-el-27-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.04","2568800",,,,
"2021-09-05T14:26:40.000Z","2021-08-12T10:53:00.000Z",,"2021-08-16T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-08-16T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","active","complete","[VICFUEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020070]","[{address={countryName=México}, roles=supplier, name=VICFUEL SA DE CV, additionalIdentifiers={legalName=VICFUEL SA DE CV, scheme=RFC, verified=1, id=VIC161205962}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vicfuel-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","IA-020000877-E53-2021-2568820","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[vicfuel-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","José Herbey Ramos Ramos","2021-08-13T12:00:00.000Z","jose-herbey-ramos-ramos","contract","Delegación Tamaulipas","unidad-compradora","LA ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLES","[{id=compranet-1629676800007}, {id=compranet-1630281600013}, {id=compranet-1630886400005}]","Art. 42 párrafo primero","020000877","false","Expirado","LA ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLES","limited","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","2568820","MX-CPA","MXN","LA ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLES","[{datePublished=2021-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2568820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2020070}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","2568820","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-09-04T00:00:00.000Z","2313691","ocds-0ud2q6-IA-020000877-E53-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=VICFUEL SA DE CV, id=vicfuel-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","2568820",,,,
"2021-10-10T14:23:45.000Z","2021-09-14T20:07:00.000Z",,"2021-09-20T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-09-20T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","active","complete","[GASOLINERA EL 27 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033873]","[{address={countryName=México}, roles=supplier, name=GASOLINERA EL 27 SA DE CV, additionalIdentifiers={legalName=GASOLINERA EL 27 SA DE CV, scheme=RFC, verified=1, id=GVE020327QL4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasolinera-el-27-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","IA-020000877-E59-2021-2589998","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[gasolinera-el-27-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","José Herbey Ramos Ramos","2021-09-17T10:00:00.000Z","jose-herbey-ramos-ramos","contract","Delegación Tamaulipas","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","020000877","false","Expirado","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","limited","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","2589998","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{datePublished=2021-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2589998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033873}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","2589998","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-09-30T00:00:00.000Z","2329724","ocds-0ud2q6-IA-020000877-E59-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","603448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASOLINERA EL 27 SA DE CV, id=gasolinera-el-27-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","2589998",,,,
"2021-11-07T08:22:04.000Z","2021-10-09T23:30:00.000Z",,"2021-10-15T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-10-15T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","active","complete","[GASOLINERA EL 27 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045318]","[{address={countryName=México}, roles=supplier, name=GASOLINERA EL 27 SA DE CV, additionalIdentifiers={legalName=GASOLINERA EL 27 SA DE CV, scheme=RFC, verified=1, id=GVE020327QL4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasolinera-el-27-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","IA-020000877-E73-2021-2613594","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[gasolinera-el-27-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","José Herbey Ramos Ramos","2021-10-13T16:00:00.000Z","jose-herbey-ramos-ramos","contract","Delegación Tamaulipas","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1635120000004}, {id=compranet-1636329600151}]","Art. 42 párrafo primero","020000877","false","Expirado","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","limited","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","2613594","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{datePublished=2021-10-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2613594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045318}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","2613594","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-10-31T00:00:00.000Z","2343917","ocds-0ud2q6-IA-020000877-E73-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","387931.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASOLINERA EL 27 SA DE CV, id=gasolinera-el-27-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.04","2613594",,,,
"2021-10-10T14:23:45.000Z","2021-03-05T18:22:00.000Z",,"2021-03-01T00:00:00.000Z","Secretaria de Bienestar","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-04T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR","active","complete","[TAM_BIENESTAR_SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956268]","[{address={countryName=México}, roles=supplier, name=TAM_BIENESTAR_SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=tam-bienestar-sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","IA-020000877-E9-2021-2470617","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[tam-bienestar-sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","José Herbey Ramos Ramos","2021-02-26T11:00:00.000Z","jose-herbey-ramos-ramos","contract","Delegación Tamaulipas","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","020000877","false","Expirado","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","limited","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","2470617","MX-CPA","MXN","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{datePublished=2021-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2470617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1956268}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","2470617","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2021-03-31T00:00:00.000Z","2236781","ocds-0ud2q6-IA-020000877-E9-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","420300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=TAM_BIENESTAR_SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=tam-bienestar-sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420300","2470617",,,,
"2019-01-24T01:18:06.000Z",,"2013-04-23T00:00:00.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Delegación Tamaulipas","BIENESTAR",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243939]","[{address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","IA-020000877-N1-2013-889235","[contractTermination]","delegacion-tamaulipas-secretaria-de-bienestar","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","María de Lourdes Flores Montemayor","2013-04-19T00:00:00.000Z","maria-de-lourdes-flores-montemayor","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO SEDESOL-SUB.A-01-2013","[{id=compranet-1620524637144}]",,"020000877","false","Expirado","CONTRATO SEDESOL-SUB.A-01-2013","limited","institution","delegacion-tamaulipas-secretaria-de-bienestar","Delegación Tamaulipas","delegacion-tamaulipas-secretaria-de-bienestar","889235","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243939}]","VALES CANJEABLES POR COMBUSTIBLE","889235",,"Presencial","Secretaria de Bienestar","2013-12-31T00:00:00.000Z","376696","ocds-0ud2q6-IA-020000877-N1-2013","false","[{amount={amount=990598.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","990598.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-bienestar","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990598.41","889235","20S216","P DESAR ZONAS PRIORITARIAS",,"true"
