"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-05T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755781&pr=2016]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","144580.08","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S6M0164-11755781","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11755781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755781&pr=2016}]","Sinaloa","11755781","Instituto Mexicano del Seguro Social","2016-04-15T00:00:00.000Z","11755781","ocds-0ud2q6-SIN-S6M0164","[Servicios Generales]","144580.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144580.08","11755781"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-24T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680827&pr=2011]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","116835.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S150705-10680827","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10680827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680827&pr=2011}]","Sinaloa","10680827","Instituto Mexicano del Seguro Social","2011-07-30T00:00:00.000Z","10680827","ocds-0ud2q6-SIN-S150705","[Servicios Generales]","116835.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116835.2","10680827"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-08T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486726&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","110814.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0941-11486726","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11486726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486726&pr=2015}]","Sinaloa","11486726","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","11486726","ocds-0ud2q6-SIN-S5M0941","[Servicios Generales]","110814.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110814.8","11486726"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-02T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743496&pr=2011]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","105853.05","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S150577-10743496","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10743496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743496&pr=2011}]","Sinaloa","10743496","Instituto Mexicano del Seguro Social","2011-07-15T00:00:00.000Z","10743496","ocds-0ud2q6-SIN-S150577","[Servicios Generales]","105853.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105853.05","10743496"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-02T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713266&pr=2011]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","96080.48","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S150134-10713266","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10713266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713266&pr=2011}]","Sinaloa","10713266","Instituto Mexicano del Seguro Social","2011-03-31T00:00:00.000Z","10713266","ocds-0ud2q6-SIN-S150134","[Servicios Generales]","96080.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96080.48","10713266"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646404&pr=2009]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","72960","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S90559-10646404","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646404","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646404&pr=2009}]","Sinaloa","10646404","Instituto Mexicano del Seguro Social","2009-12-15T00:00:00.000Z","10646404","ocds-0ud2q6-SIN-S90559","[Servicios Generales]","72960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72960","10646404"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709748&pr=2011]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","69669.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S151789-10709748","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10709748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709748&pr=2011}]","Sinaloa","10709748","Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","10709748","ocds-0ud2q6-SIN-S151789","[Servicios Generales]","69669.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69669.6","10709748"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11772594&pr=2017]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","64376.25","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124304116-S7M0072-11772594","[contract]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11772594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11772594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11772594&pr=2017}]","Sinaloa","11772594","Instituto Mexicano del Seguro Social","2017-03-31T00:00:00.000Z","11772594","ocds-0ud2q6-SIN-AD124304116-S7M0072","[Servicios Generales]","64376.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64376.25","11772594"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367326&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","62541.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0448-11367326","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11367326","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367326&pr=2015}]","Sinaloa","11367326","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11367326","ocds-0ud2q6-SIN-S5M0448","[Servicios Generales]","62541.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62541.4","11367326"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701726&pr=2011]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","59890.8","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S151840-10701726","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10701726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701726&pr=2011}]","Sinaloa","10701726","Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","10701726","ocds-0ud2q6-SIN-S151840","[Servicios Generales]","59890.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59890.8","10701726"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-14T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764197&pr=2012]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","59552.96","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S251474-10764197","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10764197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764197&pr=2012}]","Sinaloa","10764197","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10764197","ocds-0ud2q6-SIN-S251474","[Servicios Generales]","59552.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59552.96","10764197"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775796&pr=2013]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","52737.31","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N13612-S251455-10775796","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","limited","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10775796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775796&pr=2013}]","Sinaloa","10775796","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775796","ocds-0ud2q6-SIN-019GYR029N13612-S251455","[Servicios Generales]","52737.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52737.31","10775796"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-05-18T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388062&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","52681.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0667-11388062","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11388062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388062&pr=2015}]","Sinaloa","11388062","Instituto Mexicano del Seguro Social","2015-08-15T00:00:00.000Z","11388062","ocds-0ud2q6-SIN-S5M0667","[Servicios Generales]","52681.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52681.4","11388062"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487796&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","41355.47","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1430-11487796","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11487796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487796&pr=2015}]","Sinaloa","11487796","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487796","ocds-0ud2q6-SIN-S5M1430","[Servicios Generales]","41355.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41355.47","11487796"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[ANALISIS DBS Y ASOCIADOS SC]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364681&pr=2015]","[{roles=supplier, name=ANALISIS DBS Y ASOCIADOS SC, additionalIdentifiers={legalName=ANALISIS DBS Y ASOCIADOS SC, scheme=RFC, id=ADA070522866}, details={type=company}, id=analisis-dbs-y-asociados-sc}]","38790.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0451-11364681","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[analisis-dbs-y-asociados-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11364681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364681&pr=2015}]","Sinaloa","11364681","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11364681","ocds-0ud2q6-SIN-S5M0451","[Servicios Generales]","38790.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANALISIS DBS Y ASOCIADOS SC, id=analisis-dbs-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38790.4","11364681"
