"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-18T15:35:03.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0015800001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","3000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000040-0015800001-432017002200042","[contract]","instituto-nacional-de-las-mujeres","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MUDANZA PARA EL TRASLADO DE SEDES REGIONALES","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0015800001}]","432017002200042","2017CD-000040-0015800001","ocds-rwubve-2017CD-000040-0015800001","[SERVICIOS]","1418512.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1418512.86","432017002200042","571.289917","571.289917","USD","Servicios","USD","2483","2483"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-10T12:26:15.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0015800001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","3466725","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000041-0015800001-432017002200105","[contract]","instituto-nacional-de-las-mujeres","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE OFICINA, PRODUCTOS DE PAPEL, CARTÓN PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000041-0015800001}]","432017002200105","2017CD-000041-0015800001","ocds-rwubve-2017CD-000041-0015800001","[BIENES]","2820906","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","3466725","https://www.sicop.go.cr/index.jsp","buyer","2820906","432017002200105",,,,"Cantidad definida",,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-20T10:45:03.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0015800001]","[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","9000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000042-0015800001-432017002200178","[contract]","instituto-nacional-de-las-mujeres","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de revisión, depuración y digitación de datos del Programa Avanzamos Mujeres","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0015800001}]","432017002200178","2017CD-000042-0015800001","ocds-rwubve-2017CD-000042-0015800001","[SERVICIOS]","8482330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8482330","432017002200178",,,,"Cantidad definida",,,,"2017-11-20T10:45:03.000Z"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-02T14:10:56.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0015800001]","[{identifier={scheme=Registro Nacional, id=3101215042, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 150 al sur frente a la biblioteca Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-constancia-sociedad-anonima}]","4000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000005-0015800001-432017002200008","[contract]","instituto-nacional-de-las-mujeres","[impresos-la-constancia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa o persona para que produzca, imprima, instale y de mantenimiento a 34 adhesivos que se colocan en las publitapias que posee el INAMU en Zapote.","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0015800001}]","432017002200008","2017CD-000005-0015800001","ocds-rwubve-2017CD-000005-0015800001","[SERVICIOS]","2300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2300000","432017002200008",,,,"Servicios",,,,"2018-06-02T14:10:56.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-07T08:23:58.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0015800001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","1.630425853E7","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000059-0015800001-432017002200182","[contract]","instituto-nacional-de-las-mujeres","[alfa-g-p-r-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN LICENCIAMIENTO OFFICE 365 PARA EL INAMU","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0015800001}]","432017002200182","2017CD-000059-0015800001","ocds-rwubve-2017CD-000059-0015800001","[BIENES]","1.610353379E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","1.630425853E7","https://www.sicop.go.cr/index.jsp","buyer","1.610353379E7","432017002200182","569.431888","569.431888","USD","Cantidad definida","USD","28280","28280",,"569.431888","28632.5","USD","USD","28632.5","569.431888"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T09:36:04.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[ESTERCITA MOLINA FIGULS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401320773, uri=https://www.tse.go.cr/}, address={streetAddress=calderon muñoz, casa 7, de la entrada pcpal 75 este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTERCITA MOLINA FIGULS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=estercita-molina-figuls}]","2285000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000061-0015800001-432017002200186","[contract]","instituto-nacional-de-las-mujeres","[estercita-molina-figuls]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Bienes y servicios para la contratación de diseño gráfico y publicación de un calendario PIEG para el año 2018","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0015800001}]","432017002200186","2017CD-000061-0015800001","ocds-rwubve-2017CD-000061-0015800001","[BIENES/SERVICIOS]","1450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTERCITA MOLINA FIGULS, id=estercita-molina-figuls}]","2285000","https://www.sicop.go.cr/index.jsp","buyer","1450000","432017002200186",,,,"Servicios",,,,"2018-01-23T09:36:04.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T14:06:57.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0015800001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","3040000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000062-0015800001-432017002200184","[contract]","instituto-nacional-de-las-mujeres","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL Y GAFETES PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0015800001}]","432017002200184","2017CD-000062-0015800001","ocds-rwubve-2017CD-000062-0015800001","[BIENES]","2048250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","3040000","https://www.sicop.go.cr/index.jsp","buyer","2048250","432017002200184",,,,"Cantidad definida",,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T10:20:46.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[JASON FRANCISCO CHAVES ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111840031, uri=https://www.tse.go.cr/}, address={streetAddress=125 m al este del salon multiusos Barrio el Castillo Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JASON FRANCISCO CHAVES ARROYO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jason-francisco-chaves-arroyo}]","400000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000063-0015800001-432017002200187","[contract]","instituto-nacional-de-las-mujeres","[jason-francisco-chaves-arroyo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LIMPIEZA DE TANQUES SÉPTICOS EN OFICINA UNIDAD REGIONAL CHOROTEGA","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0015800001}]","432017002200187","2017CD-000063-0015800001","ocds-rwubve-2017CD-000063-0015800001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JASON FRANCISCO CHAVES ARROYO, id=jason-francisco-chaves-arroyo}]","400000","https://www.sicop.go.cr/index.jsp","buyer","300000","432017002200187",,,,"Servicios",,,,"2018-11-23T10:20:46.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-14T08:19:16.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[ALQUILERES Y DEMOLICIONES O L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0015800001]","[{identifier={scheme=Registro Nacional, id=3101249425, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Lima 25 metros sur de Ferretería La Florida San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALQUILERES Y DEMOLICIONES O L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquileres-y-demoliciones-o-l-sociedad-anonima}]","10000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000066-0015800001-432017002200190","[contract]","instituto-nacional-de-las-mujeres","[alquileres-y-demoliciones-o-l-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DEMOLICIÓN, LIMPIEZA Y RECUPERACION DE PIEZAS DEL EDIFICIO PROPIEDAD EL INAMU","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000066-0015800001}]","432017002200190","2017CD-000066-0015800001","ocds-rwubve-2017CD-000066-0015800001","[SERVICIOS]","7517500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES Y DEMOLICIONES O L SOCIEDAD ANONIMA, id=alquileres-y-demoliciones-o-l-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7517500","432017002200190",,,,"Servicios",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T10:19:22.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0015800001]","[{identifier={scheme=Registro Nacional, id=3101059100, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio 300 oeste y 75 al norte negocio esquinero con dos rotulos grandes. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-rilca-tres-sociedad-anonima}]","3707022","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000065-0015800001-432017002200193","[contract]","instituto-nacional-de-las-mujeres","[distribuidora-rilca-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Programa Avanzamos Mujeres","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0015800001}]","432017002200193","2017CD-000065-0015800001","ocds-rwubve-2017CD-000065-0015800001","[BIENES]","2825445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, id=distribuidora-rilca-tres-sociedad-anonima}]","3707022","https://www.sicop.go.cr/index.jsp","buyer","2825445","432017002200193",,,,"Cantidad definida",,,,"2018-01-19T10:19:22.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T09:56:56.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0015800001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","7045000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000067-0015800001-432017002200194","[contract]","instituto-nacional-de-las-mujeres","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0015800001}]","432017002200194","2017CD-000067-0015800001","ocds-rwubve-2017CD-000067-0015800001","[BIENES]","7178016.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","7045000","https://www.sicop.go.cr/index.jsp","buyer","7178016.1","432017002200194",,,,"Cantidad definida",,,,"2018-01-19T09:56:56.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T09:58:07.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0015800001]","[{identifier={scheme=Registro Nacional, id=3101009372, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 m norte del Antiguo Banco Crédito Agrícola de Cartago 100 este y 25 sur. Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-comercial-cartaginesa-sociedad-anonima}]","3305000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000068-0015800001-432017002200195","[contract]","instituto-nacional-de-las-mujeres","[cadena-comercial-cartaginesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAFÉ, SAL Y GALLETAS PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0015800001}]","432017002200195","2017CD-000068-0015800001","ocds-rwubve-2017CD-000068-0015800001","[BIENES]","3295740.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA, id=cadena-comercial-cartaginesa-sociedad-anonima}]","3305000","https://www.sicop.go.cr/index.jsp","buyer","3295740.46","432017002200195",,,,"Cantidad definida",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-03T13:00:26.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[LA MAGA COMUNICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0015800001]","[{identifier={scheme=Registro Nacional, id=3101695815, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santa Cecilia, del supermercado am/pm, cincuenta metros al sur, cincuenta oeste, veinticinco sur y veinticinco oeste, casa ocho-b. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA MAGA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=la-maga-comunicaciones-sociedad-anonima}]","2597350","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2017CD-000032-0015800001-432017002200038","[contract]","instituto-nacional-de-las-mujeres","[la-maga-comunicaciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una organización o empresa que capacite a mujeres indígenas en el tema de derechos políticos de las mujeres.","CRC","[{id=sicop-1638063428447}]","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432017002200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000032-0015800001}]","432017002200038","2017CD-000032-0015800001","ocds-rwubve-2017CD-000032-0015800001","[SERVICIOS]","2590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA MAGA COMUNICACIONES SOCIEDAD ANONIMA, id=la-maga-comunicaciones-sociedad-anonima}]","2597350","https://www.sicop.go.cr/index.jsp","buyer","2590000","432017002200038",,,,"Cantidad definida",,,,"2017-11-03T13:00:26.000Z",,,,,,
