"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-09-28T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T10:29:44.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CONSTRUCTORA VICTOR SANCHEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0022300001]","[{identifier={scheme=Registro Nacional, id=3101776930, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hone creek rancho tranquilo 200 mts sur de hotel rancho tranquilo Cahuita, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA VICTOR SANCHEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=constructora-victor-sanchez-sociedad-anonima}]","4931384.71","CRC","Municipalidad de Talamanca","2021CD-000009-0022300001-432021000800021","[contract]","municipalidad-de-talamanca","[constructora-victor-sanchez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“RECONSTRUCCIÓN DE LOSA EN CONCRETO, Y BARANDAS METALICAS EN PUENTE CASA AZUL SOBRE EL CAMINO C7-04-080 AL RÍO SIXAOLA ((ENT. N 36) CASA AZUL – MARGARITA) LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0022300001}]","Limón","432021000800021","2021-10-20T10:29:44.000Z","2021CD-000009-0022300001","ocds-rwubve-2021CD-000009-0022300001","[OBRA PUBLICA]","3785474.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA VICTOR SANCHEZ SOCIEDAD ANONIMA, id=constructora-victor-sanchez-sociedad-anonima}]","4931384.71","https://www.sicop.go.cr/index.jsp","buyer","3785474.4","432021000800021"
"2021-11-28T01:53:02.000Z","2021-07-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T11:06:37.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0022300001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1685102","CRC","Municipalidad de Talamanca","2021CD-000003-0022300001-432021000800010","[contract]","municipalidad-de-talamanca","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ACEITES Y REPUESTOS PARA VEHICULOS DE LA UNIDAD DE GESTIÓN AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0022300001}]","Limón","432021000800010","2021-09-25T11:06:37.000Z","2021CD-000003-0022300001","ocds-rwubve-2021CD-000003-0022300001","[BIENES]","1685102","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1685102","https://www.sicop.go.cr/index.jsp","buyer","1685102","432021000800010"
"2021-11-28T01:49:58.000Z","2020-11-26T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-28T09:22:43.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[HECTOR SAENZ AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302820831, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio San Rafael, frente carnicería el cruce. Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=HECTOR SAENZ AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=hector-saenz-aguilar}]","21000000","CRC","Municipalidad de Talamanca","2020LA-000003-0022300001-432020000800026","[contract]","municipalidad-de-talamanca","[hector-saenz-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES JURÍDICOS PARA LA U.T.G.V.M.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0022300001}]","Limón","432020000800026","2020-10-28T09:22:43.000Z","2020LA-000003-0022300001","ocds-rwubve-2020LA-000003-0022300001","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HECTOR SAENZ AGUILAR, id=hector-saenz-aguilar}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","21000000","432020000800026"
"2021-11-28T01:49:58.000Z","2020-03-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-05T13:31:36.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022300001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","17115088","CRC","Municipalidad de Talamanca","2020LA-000004-0022300001-432020000800034","[contract]","municipalidad-de-talamanca","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA LOS EQUIPOS IVECOS SM7788 Y SM7799 DE LA U.T.G.V","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0022300001}]","Limón","432020000800034","2021-03-05T13:31:36.000Z","2020LA-000004-0022300001","ocds-rwubve-2020LA-000004-0022300001","[BIENES]","15820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","17115088","https://www.sicop.go.cr/index.jsp","buyer","15820000","432020000800034"
"2021-11-28T01:53:02.000Z","2021-09-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-23T13:50:23.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[JOSEIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0022300001]","[{identifier={scheme=Registro Nacional, id=3101196480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bribri Centro Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSEIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=joseima-sociedad-anonima}]","16250000","CRC","Municipalidad de Talamanca","2021CD-000001-0022300001-432021000800006","[contract]","municipalidad-de-talamanca","[joseima-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACIÓN DE MATERIAL GRANULAR DISTRITO DE BRATSI CAMINO 7-04-019 Y LA RED VIAL CANTONAL.","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0022300001}]","Limón","432021000800006","2021-08-23T13:50:23.000Z","2021CD-000001-0022300001","ocds-rwubve-2021CD-000001-0022300001","[BIENES/SERVICIOS]","16499990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSEIMA SOCIEDAD ANONIMA, id=joseima-sociedad-anonima}]","16250000","https://www.sicop.go.cr/index.jsp","buyer","16499990","432021000800006"
"2021-11-28T01:53:02.000Z","2021-08-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T17:09:32.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","799536.1200000001","CRC","Municipalidad de Talamanca","2021CD-000070-0022300001-432021000800065","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA REPARACION DEL PUENTE COLGANTE DE LA COMUNIDAD DE DURIÑAK, DISTRITO TELIRE (MATERIALES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0022300001}]","Limón","432021000800065","2021-11-11T17:09:32.000Z","2021CD-000070-0022300001","ocds-rwubve-2021CD-000070-0022300001","[BIENES/SERVICIOS]","791200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","799536.1200000001","https://www.sicop.go.cr/index.jsp","buyer","791200","432021000800065"
"2021-11-28T01:53:02.000Z","2021-08-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T10:17:06.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ARRENDAMIENTOS CARDONA DE BRIBRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0022300001]","[{identifier={scheme=Registro Nacional, id=3101289149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bribri contiguo a las oficinas del INDER Bratsi, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=ARRENDAMIENTOS CARDONA DE BRIBRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=arrendamientos-cardona-de-bribri-sociedad-anonima}]","3800000","CRC","Municipalidad de Talamanca","2021CD-000072-0022300001-432021000800070","[contract]","municipalidad-de-talamanca","[arrendamientos-cardona-de-bribri-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PARADAS DE BUSES EN LOS DISTRITOS DE CAHUITA Y SIXAOLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0022300001}]","Limón","432021000800070","2022-08-26T10:17:06.000Z","2021CD-000072-0022300001","ocds-rwubve-2021CD-000072-0022300001","[BIENES/SERVICIOS]","3505000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ARRENDAMIENTOS CARDONA DE BRIBRI SOCIEDAD ANONIMA, id=arrendamientos-cardona-de-bribri-sociedad-anonima}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3505000","432021000800070"
"2021-11-28T01:53:02.000Z","2021-08-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T10:17:57.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0022300001]","[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","2983824","CRC","Municipalidad de Talamanca","2021CD-000073-0022300001-432021000800069","[contract]","municipalidad-de-talamanca","[minerva-flamingo-veintidos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 108 DIARIOS DE ALIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0022300001}]","Limón","432021000800069","2022-08-26T10:17:57.000Z","2021CD-000073-0022300001","ocds-rwubve-2021CD-000073-0022300001","[BIENES]","2214108","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","2983824","https://www.sicop.go.cr/index.jsp","buyer","2214108","432021000800069"
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T10:15:33.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0022300001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","12500000","CRC","Municipalidad de Talamanca","2021CD-000076-0022300001-432021000800068","[contract]","municipalidad-de-talamanca","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DIRECTA SEGUN DEMANDA CASA MATRIZ, SERVICIO DE ACEITES Y LUBRICANTES, REPUESTOS Y MANTENIMIENTO CORRECTIVO DE BACK HOE MUNICIPAL, PLACAS SM 6603, SM 4457.","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000076-0022300001}]","Limón","432021000800068","2022-08-26T10:15:33.000Z","2021CD-000076-0022300001","ocds-rwubve-2021CD-000076-0022300001","[BIENES/SERVICIOS]","12500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","12500000","432021000800068"
"2021-11-28T01:53:02.000Z","2021-08-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T16:06:57.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0022300001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","10570970","CRC","Municipalidad de Talamanca","2021CD-000078-0022300001-432021000800072","[contract]","municipalidad-de-talamanca","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROCESO DE CONTRATACION DIRCTA CASA MATRIZ, REPUESTOS Y MANTENIMIENTO CORRECTIVO y PREVENTIVO PARA MAQUINARIA SM 6711","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0022300001}]","Limón","432021000800072","2022-02-26T16:06:57.000Z","2021CD-000078-0022300001","ocds-rwubve-2021CD-000078-0022300001","[BIENES/SERVICIOS]","10570970","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","10570970","https://www.sicop.go.cr/index.jsp","buyer","10570970","432021000800072"
"2021-11-28T01:53:02.000Z","2021-11-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T15:24:19.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0022300001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","7500000","CRC","Municipalidad de Talamanca","2021CD-000063-0022300001-432021000800064","[contract]","municipalidad-de-talamanca","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROCESO DE CONTRATACION DIRECTA SEGUN DEMANDA CASA MATRIZ , REPUESTOS Y MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE COMPACTADORA JCB SM 5589","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0022300001}]","Limón","432021000800064","2022-02-05T15:24:19.000Z","2021CD-000063-0022300001","ocds-rwubve-2021CD-000063-0022300001","[BIENES/SERVICIOS]","7500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7500000","432021000800064"
"2021-11-28T01:53:02.000Z","2021-08-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-05T15:27:03.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0022300001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","8591479","CRC","Municipalidad de Talamanca","2021CD-000064-0022300001-432021000800062","[contract]","municipalidad-de-talamanca","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROCESO DE CONTRATACION DIRECTA CASA MATRIZ REPUESTOS Y MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA LA VAGONETA INTERNATIONAL SM 6580.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000064-0022300001}]","Limón","432021000800062","2021-11-05T15:27:03.000Z","2021CD-000064-0022300001","ocds-rwubve-2021CD-000064-0022300001","[BIENES/SERVICIOS]","8591479","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","8591479","https://www.sicop.go.cr/index.jsp","buyer","8591479","432021000800062"
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T15:46:31.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MARBETH SANCHEZ CARRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701290217, uri=https://www.tse.go.cr/}, address={streetAddress=Siglo XXI contiguo oficinas grupo del sol Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARBETH SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marbeth-sanchez-carrillo}]","1998661.12","CRC","Municipalidad de Talamanca","2021CD-000067-0022300001-432021000800066","[contract]","municipalidad-de-talamanca","[marbeth-sanchez-carrillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA LA CONSTRUCCION DE IGLESIA CATOLICA DE LA COMUNIDAD DE HONE CREEK, DISTRITO CAHUITA,2020.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0022300001}]","Limón","432021000800066","2022-08-18T15:46:31.000Z","2021CD-000067-0022300001","ocds-rwubve-2021CD-000067-0022300001","[BIENES/SERVICIOS]","1899847","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARBETH SANCHEZ CARRILLO, id=marbeth-sanchez-carrillo}]","1998661.12","https://www.sicop.go.cr/index.jsp","buyer","1899847","432021000800066"
