"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[FRANCISCO DANIEL TORRES CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1329]","[{roles=supplier, name=FRANCISCO DANIEL TORRES CHAVEZ, details={type=person}, id=francisco-daniel-torres-chavez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1329-SINNUMERO_1329","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[francisco-daniel-torres-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1329}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1329","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1329","ocds-0ud2q6-SINNUMERO_1329","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO DANIEL TORRES CHAVEZ, id=francisco-daniel-torres-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1329"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[JUAN PLINIO LEON LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1330]","[{roles=supplier, name=JUAN PLINIO LEON LOPEZ, details={type=person}, id=juan-plinio-leon-lopez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1330-SINNUMERO_1330","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[juan-plinio-leon-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1330}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1330","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1330","ocds-0ud2q6-SINNUMERO_1330","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN PLINIO LEON LOPEZ, id=juan-plinio-leon-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1330"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[RAFAEL JAVIER LOBERA BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1331]","[{roles=supplier, name=RAFAEL JAVIER LOBERA BECERRA, details={type=person}, id=rafael-javier-lobera-becerra}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1331-SINNUMERO_1331","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[rafael-javier-lobera-becerra]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1331}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1331","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1331","ocds-0ud2q6-SINNUMERO_1331","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL JAVIER LOBERA BECERRA, id=rafael-javier-lobera-becerra}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1331"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[ANGEL ARMANDO ROSALES GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1332]","[{roles=supplier, name=ANGEL ARMANDO ROSALES GARCÍA, details={type=person}, id=angel-armando-rosales-garcia}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1332-SINNUMERO_1332","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[angel-armando-rosales-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1332}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1332","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-04-06T00:00:00.000Z","SINNUMERO_1332","ocds-0ud2q6-SINNUMERO_1332","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL ARMANDO ROSALES GARCÍA, id=angel-armando-rosales-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1332"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[FRANCISCO JAVIER VERGAS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1333]","[{roles=supplier, name=FRANCISCO JAVIER VERGAS GARCIA, details={type=person}, id=francisco-javier-vergas-garcia}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1333-SINNUMERO_1333","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[francisco-javier-vergas-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1333}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1333","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1333","ocds-0ud2q6-SINNUMERO_1333","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER VERGAS GARCIA, id=francisco-javier-vergas-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1333"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[LUIS DEL VALLE SAN IGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1334]","[{roles=supplier, name=LUIS DEL VALLE SAN IGUEL, details={type=person}, id=luis-del-valle-san-iguel}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1334-SINNUMERO_1334","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[luis-del-valle-san-iguel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1334}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1334","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1334","ocds-0ud2q6-SINNUMERO_1334","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS DEL VALLE SAN IGUEL, id=luis-del-valle-san-iguel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1334"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[YOLANDA MOTA GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1335]","[{roles=supplier, name=YOLANDA MOTA GÓMEZ, details={type=person}, id=yolanda-mota-gomez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1335-SINNUMERO_1335","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[yolanda-mota-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1335}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1335","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1335","ocds-0ud2q6-SINNUMERO_1335","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLANDA MOTA GÓMEZ, id=yolanda-mota-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1335"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[YADIRA PALOMA ZUGARAZO RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1336]","[{roles=supplier, name=YADIRA PALOMA ZUGARAZO RAMIREZ, details={type=person}, id=yadira-paloma-zugarazo-ramirez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1336-SINNUMERO_1336","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[yadira-paloma-zugarazo-ramirez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1336}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1336","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1336","ocds-0ud2q6-SINNUMERO_1336","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YADIRA PALOMA ZUGARAZO RAMIREZ, id=yadira-paloma-zugarazo-ramirez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1336"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[DIANA ALICIA RUIZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1337]","[{roles=supplier, name=DIANA ALICIA RUIZ MENDOZA, details={type=person}, id=diana-alicia-ruiz-mendoza}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1337-SINNUMERO_1337","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[diana-alicia-ruiz-mendoza]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1337}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1337","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1337","ocds-0ud2q6-SINNUMERO_1337","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIANA ALICIA RUIZ MENDOZA, id=diana-alicia-ruiz-mendoza}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1337"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[VANESSA PAOLA ARANA SORIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1339]","[{roles=supplier, name=VANESSA PAOLA ARANA SORIANO, details={type=person}, id=vanessa-paola-arana-soriano}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1339-SINNUMERO_1339","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[vanessa-paola-arana-soriano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1339}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1339","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1339","ocds-0ud2q6-SINNUMERO_1339","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VANESSA PAOLA ARANA SORIANO, id=vanessa-paola-arana-soriano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1339"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[MARIA DE LA LUZ RIVAS GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1340]","[{roles=supplier, name=MARIA DE LA LUZ RIVAS GOMEZ, details={type=person}, id=maria-de-la-luz-rivas-gomez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1340-SINNUMERO_1340","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[maria-de-la-luz-rivas-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1340}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1340","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1340","ocds-0ud2q6-SINNUMERO_1340","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LA LUZ RIVAS GOMEZ, id=maria-de-la-luz-rivas-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1340"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[MONICA VELEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1341]","[{roles=supplier, name=MONICA VELEZ MARTINEZ, details={type=person}, id=monica-velez-martinez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_1341-SINNUMERO_1341","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[monica-velez-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1341}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1341","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_1341","ocds-0ud2q6-SINNUMERO_1341","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA VELEZ MARTINEZ, id=monica-velez-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_1341"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICINA DEL ABOGADO GENERAL","active","complete","[JUAN PLINIO LEON LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2016]","[{roles=supplier, name=JUAN PLINIO LEON LOPEZ, details={type=person}, id=juan-plinio-leon-lopez}]","MXN","OFICINA DEL ABOGADO GENERAL","SINNUMERO_2016-SINNUMERO_2016","[contract]","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","[juan-plinio-leon-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","OFICINA DEL ABOGADO GENERAL","oficina-del-abogado-general-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2016}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2016","ocds-0ud2q6-SINNUMERO_2016","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN PLINIO LEON LOPEZ, id=juan-plinio-leon-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","SINNUMERO_2016"
