"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0114/08]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0114/08-GAN0114/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0114/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0114/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0114/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","GAN0114/08",,,"DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN0114/08","ocds-0ud2q6-GAN0114/08",,,,"4.516183793E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.516183793E7","GAN0114/08","active",,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000740]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1771-2013-1240607","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000740}]","MAIZ BLANCO","1240607","true","Presencial","Diconsa, S.A. de C.V.","2014-06-30T00:00:00.000Z","1200106","ocds-0ud2q6-AA-020VSS998-E1771-2013","false","[{}]","05. Adjudicación Directa LAASSP","44900734","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44900734","1240607",,,,,,,
"2020-09-10T12:55:01.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852710]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E8026-2020-2322030","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1591198249820}, {id=compranet-1599767228359}]","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2322030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2322030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852710}]","AZUCAR ESTANDAR","2322030",,"Presencial","Diconsa, S.A. de C.V.","2020-05-22T00:00:00.000Z","2117409","ocds-0ud2q6-AA-008VSS998-E8026-2020","false","[{}]","05. Adjudicación Directa LAASSP","44640000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44640000","2322030",,"2020-06-01T17:49:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2020-05-12T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02339/13OFICINASCENTRALES]","[{roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., details={type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02339/13OFICINASCENTRALES-GA02339/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,,,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02339/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02339/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02339/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02339/13OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02339/13OFICINASCENTRALES","ocds-0ud2q6-GA02339/13OFICINASCENTRALES",,,,"4.445654988E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.445654988E7","GA02339/13OFICINASCENTRALES","active",,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073684]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mexicana-de-industrias-y-marcas-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E290-2017-1333512","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mexicana-de-industrias-y-marcas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE ULTRAPASTEURIZADA SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE ULTRAPASTEURIZADA SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073684}]","LECHE ULTRAPASTEURIZADA SEMIDESCREMADA","1333512","true","Presencial","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1279365","ocds-0ud2q6-AA-020VSS998-E290-2017","false","[{}]","05. Adjudicación Directa LAASSP","44132785","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., id=mexicana-de-industrias-y-marcas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44132785","1333512",,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02851/13OFICINASCENTRALES]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02851/13OFICINASCENTRALES-GA02851/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02851/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02851/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02851/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02851/13OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02851/13OFICINASCENTRALES","ocds-0ud2q6-GA02851/13OFICINASCENTRALES",,,,"43859604",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43859604","GA02851/13OFICINASCENTRALES","active",,,,,,
"2019-01-24T01:18:06.000Z","2013-07-12T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881271]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E184-2013-1096876","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1096876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881271}]","LECHE EN POLVO","1096876","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1079621","ocds-0ud2q6-AA-020VSS998-E184-2013","false","[{}]","05. Adjudicación Directa LAASSP","43859604","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43859604","1096876",,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Inagro del Sur S.A de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056Z10/09]","[{roles=supplier, name=Inagro del Sur S.A de C.V., details={type=company}, id=inagro-del-sur-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","056Z10/09-056Z10/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","056Z10/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056Z10/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056Z10/09}]","Compra de maíz","056Z10/09",,,"DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","056Z10/09","ocds-0ud2q6-056Z10/09",,,,"43564480",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Inagro del Sur S.A de C.V., id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43564480","056Z10/09","active",,,,,,
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[COMERCIALIZADORA DE GRANOS PATRON SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068Z016/07]","[{roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON SA DE CV, details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","068Z016/07-068Z016/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","068Z016/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068Z016/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068Z016/07}]","COMPRA DE MAIZ","068Z016/07",,,"DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","068Z016/07","ocds-0ud2q6-068Z016/07",,,,"43500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA DE GRANOS PATRON SA DE CV, id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43500000","068Z016/07","active",,,,,,,"true"
"2019-01-24T01:17:24.000Z","2015-10-16T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CORPORATIVO INAGRO COMERCIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889472]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INAGRO COMERCIAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-inagro-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1278-2015-1106491","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[corporativo-inagro-comercial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889472}]","MAIZ BLANCO","1106491","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1087954","ocds-0ud2q6-AA-020VSS998-E1278-2015","false","[{}]","05. Adjudicación Directa LAASSP","43289740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CORPORATIVO INAGRO COMERCIAL S.A DE C.V., id=corporativo-inagro-comercial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43289740","1106491",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[Union de Ejidos de los Altos de Compostela]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040Z14/11]","[{roles=supplier, name=Union de Ejidos de los Altos de Compostela, details={type=company}, id=union-de-ejidos-de-los-altos-de-compostela}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","040Z14/11-040Z14/11","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[union-de-ejidos-de-los-altos-de-compostela]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]",,,,"Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","040Z14/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040Z14/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040Z14/11}]","Compra de maíz","040Z14/11",,,"DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","040Z14/11","ocds-0ud2q6-040Z14/11",,,,"43289000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Union de Ejidos de los Altos de Compostela, id=union-de-ejidos-de-los-altos-de-compostela}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43289000","040Z14/11","active",,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[INDUSTRIAL PATRONA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8352/08]","[{roles=supplier, name=INDUSTRIAL PATRONA S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8352/08-GAN8352/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]",,,,"COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8352/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8352/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8352/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN8352/08",,,"DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8352/08","ocds-0ud2q6-GAN8352/08",,,,"43065771",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INDUSTRIAL PATRONA S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43065771","GAN8352/08","active",,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011SOA11/14]","[{roles=supplier, name=SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","011SOA11/14-011SOA11/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","[{id=pot-1620519810584}]",,,,"SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","011SOA11/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011SOA11/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011SOA11/14}]","SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","011SOA11/14",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","011SOA11/14","ocds-0ud2q6-011SOA11/14",,,,"4.25908169476E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SUMINISTROS DE MAÍZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.25908169476E7","011SOA11/14","active",,,,,,,
