"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-12-28T00:00:00.000Z","true","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUM/6/1/2007]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","SUM/6/1/2007-SUM/6/1/2007","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[infra-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GSES MEDICINALES","[{id=pot-1620519810584}]","SUMINISTRO DE GSES MEDICINALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUM/6/1/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUM/6/1/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUM/6/1/2007}]","SUMINISTRO DE GSES MEDICINALES","SUM/6/1/2007","INSTITUTO NACIONAL DE PEDIATRIA","2007-12-31T00:00:00.000Z","SUM/6/1/2007","ocds-0ud2q6-SUM/6/1/2007","5731670.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5731670.92","SUM/6/1/2007"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUM/10/1/2008]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","SUM/10/1/2008-SUM/10/1/2008","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[infra-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","[{id=pot-1620519810584}]","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUM/10/1/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUM/10/1/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUM/10/1/2008}]","SUMINISTRO DE GASES MEDICINALES Y MEZCLAS ESPECIALES","SUM/10/1/2008","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","SUM/10/1/2008","ocds-0ud2q6-SUM/10/1/2008","5837534.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5837534.27","SUM/10/1/2008"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z",,"Centro Nacional de la Transfusión Sanguínea","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS-CA-001/12]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","SSA/CNTS-CA-001/12-SSA/CNTS-CA-001/12","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITROGENO LIQUIDO USP","[{id=pot-1620519810584}]","NITROGENO LIQUIDO USP","direct","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","SSA/CNTS-CA-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA/CNTS-CA-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS-CA-001/12}]","NITROGENO LIQUIDO USP","SSA/CNTS-CA-001/12","Centro Nacional de la Transfusión Sanguínea","2012-10-18T00:00:00.000Z","SSA/CNTS-CA-001/12","ocds-0ud2q6-SSA/CNTS-CA-001/12","458000.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458000.14","SSA/CNTS-CA-001/12"
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-28T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P069]","[{roles=supplier, name=GRUPO INFRA S.A. DE C.V., details={type=company}, id=grupo-infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P069-16P069","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAS MIX AR-CO2 80-20%","[{id=pot-1620519810584}]","GAS MIX AR-CO2 80-20%","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P069}]","GAS MIX AR-CO2 80-20%","16P069","SECRETARÍA DE LA DEFENSA NACIONAL","2016-10-31T00:00:00.000Z","16P069","ocds-0ud2q6-16P069","144647.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INFRA S.A. DE C.V., id=grupo-infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144647.36","16P069"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z",,"CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ELECTRODOS INFRA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0289]","[{roles=supplier, name=ELECTRODOS INFRA S.A. DE C.V, details={type=company}, id=electrodos-infra-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0289-15S0289","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[electrodos-infra-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0289}]","Subcontratación de servicios con terceros","15S0289","CASA DE MONEDA DE MEXICO","2015-04-06T00:00:00.000Z","15S0289","ocds-0ud2q6-15S0289","1110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRODOS INFRA S.A. DE C.V, id=electrodos-infra-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1110","15S0289"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFRA S.A. DE C.V., BIO-RAD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160258]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}, {roles=supplier, name=BIO-RAD S.A., details={type=company}, id=bio-rad-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160258-160258","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infra-sa-de-cv, bio-rad-sa]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS MEDICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160258}]","OTROS PRODUCTOS MEDICOS","160258","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-03-18T00:00:00.000Z","160258","ocds-0ud2q6-160258","6247.3749","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}, {name=BIO-RAD S.A., id=bio-rad-sa}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6247.3749","160258"
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ALONSO JOSE ELIAS, INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17669]","[{roles=supplier, name=ALONSO JOSE ELIAS, details={type=person}, id=alonso-jose-elias}, {roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17669-17669","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[alonso-jose-elias, infra-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGULADOR","[{id=pot-1620519810584}]","REGULADOR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17669}]","REGULADOR","17669","CENTRO NACIONAL DE METROLOGIA","2011-10-28T00:00:00.000Z","17669","ocds-0ud2q6-17669","8581.8656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALONSO JOSE ELIAS, id=alonso-jose-elias}, {name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8581.8656","17669"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","active","complete","[INFRA S.A DE C.V, Elias Mustri Galante]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13673]","[{roles=supplier, name=INFRA S.A DE C.V, details={type=company}, id=infra-sa-de-cv}, {roles=supplier, name=Elias Mustri Galante, details={type=person}, id=elias-mustri-galante}]","MXN","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","13673-13673","[contract]","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[infra-sa-de-cv, elias-mustri-galante]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 60 000 flyers para Actualización de datos y 12 800 flyers de Credi-auto solicitado por la Dirección de Planeacion Estrategica y Financiera.","[{id=pot-1620519810584}]","Adquisición de 60 000 flyers para Actualización de datos y 12 800 flyers de Credi-auto solicitado por la Dirección de Planeacion Estrategica y Financiera.","open","institution","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13673}]","Adquisición de 60 000 flyers para Actualización de datos y 12 800 flyers de Credi-auto solicitado por la Dirección de Planeacion Estrategica y Financiera.","13673","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-07-22T00:00:00.000Z","13673","ocds-0ud2q6-13673","21784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A DE C.V, id=infra-sa-de-cv}, {name=Elias Mustri Galante, id=elias-mustri-galante}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21784","13673"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[FUNDACIÓN MERCED A.C., INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/21/2012]","[{roles=supplier, name=FUNDACIÓN MERCED A.C., details={type=company}, id=fundacion-merced-ac}, {roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/21/2012-PED/21/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[fundacion-merced-ac, infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0335-C GAS NITROGENO","[{id=pot-1620519810584}]","PEDIDO 2011-0335-C GAS NITROGENO","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/21/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/21/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/21/2012}]","PEDIDO 2011-0335-C GAS NITROGENO","PED/21/2012","LICONSA S.A. DE C.V.","2011-08-11T00:00:00.000Z","PED/21/2012","ocds-0ud2q6-PED/21/2012","3008.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN MERCED A.C., id=fundacion-merced-ac}, {name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3008.4","PED/21/2012"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[LLOG S.A DE C.V, Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13429]","[{roles=supplier, name=LLOG S.A DE C.V, details={type=company}, id=llog-sa-de-cv}, {roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","13429-13429","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[llog-sa-de-cv, infra-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 plantas para soldar marca Infra modelos Alphatig 352 y Arctron 205 debido a que las dos plantas que se encuentran en la Gerencia de Mantenimiento y Otros Servicios Generales tienen un periodo de 10 años y el grado de deterioro imposibilita su aprovechamiento en las actividades del servicio","[{id=pot-1620519810584}]","Adquisición de 2 plantas para soldar marca Infra modelos Alphatig 352 y Arctron 205 debido a que las dos plantas que se encuentran en la Gerencia de Mantenimiento y Otros Servicios Generales tienen un periodo de 10 años y el grado de deterioro imposibilita su aprovechamiento en las actividades del servicio","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13429}]","Adquisición de 2 plantas para soldar marca Infra modelos Alphatig 352 y Arctron 205 debido a que las dos plantas que se encuentran en la Gerencia de Mantenimiento y Otros Servicios Generales tienen un periodo de 10 años y el grado de deterioro imposibilita su aprovechamiento en las actividades del servicio","13429","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-05-10T00:00:00.000Z","13429","ocds-0ud2q6-13429","84704.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLOG S.A DE C.V, id=llog-sa-de-cv}, {name=Infra S.A. de C.V., id=infra-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84704.01","13429"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFRA S.A. DE C.V., SENGAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130345]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}, {roles=supplier, name=SENGAL S.A DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130345-130345","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infra-sa-de-cv, sengal-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130345}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","130345","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-05-30T00:00:00.000Z","130345","ocds-0ud2q6-130345","4384.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}, {name=SENGAL S.A DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4384.8","130345"
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SEGURIDAD INDUSTRIAL OMEGA S. C., INFRA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/08]","[{roles=supplier, name=SEGURIDAD INDUSTRIAL OMEGA S. C., details={type=company}, id=seguridad-industrial-omega-sc}, {roles=supplier, name=INFRA S. A. DE C. V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","001/08-001/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[seguridad-industrial-omega-sc, infra-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASES MEDICINALES","[{id=pot-1620519810584}]","GASES MEDICINALES","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/08}]","GASES MEDICINALES","001/08","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2008-12-31T00:00:00.000Z","001/08","ocds-0ud2q6-001/08","229838.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD INDUSTRIAL OMEGA S. C., id=seguridad-industrial-omega-sc}, {name=INFRA S. A. DE C. V., id=infra-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229838.83","001/08"
"2021-05-09T00:24:27.000Z","2014-01-09T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INFRA S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140045]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140045-140045","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[infra-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140045}]","Materiales accesorios y suministros médicos","140045","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-03-10T00:00:00.000Z","140045","ocds-0ud2q6-140045","9929.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9929.6","140045"
