"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[MILTON CARLOS PEREZ MAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076635]","[{address={countryName=México}, roles=supplier, name=MILTON CARLOS PEREZ MAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=milton-carlos-perez-mar}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E35-2017-1378080","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[milton-carlos-perez-mar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-D-059-W-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-D-059-W-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1378080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076635}]","AO-009000938-E35-2017","1378080","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-30T00:00:00.000Z","1282400","ocds-0ud2q6-AO-009000938-E35-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1027551.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MILTON CARLOS PEREZ MAR, id=milton-carlos-perez-mar}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1027551.08","1378080",,,,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[GRUPAEM MEXICO JF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523337]","[{identifier={legalName=GRUPAEM MEXICO JF, scheme=RUPC, id=436024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPAEM MEXICO JF, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupaem-mexico-jf}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E352-2014-1874471","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[grupaem-mexico-jf]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2014-30-CF-D-298-W-00-2014","[{id=compranet-1620524637144}]","009000938","false","Expirado","2014-30-CF-D-298-W-00-2014","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1874471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523337}]","2014-30-CF-D-298-W-00-2014","1874471","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-12T00:00:00.000Z","1758031","ocds-0ud2q6-AO-009000938-E352-2014","false","[{}]","06. Adjudicación Directa LOPSRM","5482141.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPAEM MEXICO JF, id=grupaem-mexico-jf}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5482141.27","1874471",,,,,,,
"2019-01-24T01:17:24.000Z","2016-02-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[CONSTRUCCION MARINA Y TERRESTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867384]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-marina-y-terrestre-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E4-2016-1077338","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[construccion-marina-y-terrestre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2016-30-CF-D-027-W-00-2016","[{id=compranet-1620524637144}]","009000938","false","Expirado","2016-30-CF-D-027-W-00-2016","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1077338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867384}]","AO-009000938-E4-2016","1077338","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","998756","ocds-0ud2q6-AO-009000938-E4-2016","false","[{}]","06. Adjudicación Directa LOPSRM","2173326.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, id=construccion-marina-y-terrestre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2173326.21","1077338",,,,,,,
"2019-09-11T10:42:05.000Z","2019-02-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[OBRAS CIVILES DE CORDOBA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628135]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES DE CORDOBA S DE RL DE CV, additionalIdentifiers={legalName=OBRAS CIVILES DE CORDOBA S DE RL DE CV, scheme=RFC, verified=1, id=OCC781122BAA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-civiles-de-cordoba-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E45-2019-2010423","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[obras-civiles-de-cordoba-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2019-30-CF-D-019-W-00-2019","[{id=compranet-1599767228359}]","009000938","false","Expirado","2019-30-CF-D-019-W-00-2019","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","2010423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628135}]","AO-009000938-E45-2019","2010423",,"Presencial","Secretaría de Comunicaciones y Transportes","2019-01-25T00:00:00.000Z","1863878","ocds-0ud2q6-AO-009000938-E45-2019","false","[{}]","06. Adjudicación Directa LOPSRM","1354955.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS CIVILES DE CORDOBA S DE RL DE CV, id=obras-civiles-de-cordoba-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1354955.36","2010423","2019-02-27T14:01:00.000Z",,"REPOSICIÓN DE ALCANTARILLA DE TUBO DE 1.20 M. Y MURO DE CONTENCIÓN, EN EL KM 4+400 CON UNA META DE 200 M, EN EL CAMINO: SAN JUAN DE LOS REYES - PREDIO DE LOS IXHUAPAN EN EL MUNICIPIO DE ÁNGEL R. CABADA EN EL ESTADO DE VERACRUZ","2018-12-27T10:00:00.000Z","Art. 43 s/f","REPOSICIÓN DE ALCANTARILLA DE TUBO DE 1.20 M. Y MURO DE CONTENCIÓN, EN EL KM 4+400 CON UNA META DE 200 M, EN EL CAMINO: SAN JUAN DE LOS REYES - PREDIO DE LOS IXHUAPAN EN EL MUNICIPIO DE ÁNGEL R. CABADA EN EL ESTADO DE VERACRUZ",""
"2019-09-11T10:42:05.000Z","2019-02-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[PROCOTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628271]","[{address={countryName=México}, roles=supplier, name=PROCOTEC SA DE CV, additionalIdentifiers={legalName=PROCOTEC SA DE CV, scheme=RFC, verified=1, id=PRO001025AU5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=procotec-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E46-2019-2010507","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[procotec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2019-30-CF-D-020-W-00-2019","[{id=compranet-1599767228359}]","009000938","false","Expirado","2019-30-CF-D-020-W-00-2019","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","2010507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628271}]","AO-009000938-E46-2019","2010507",,"Presencial","Secretaría de Comunicaciones y Transportes","2019-01-25T00:00:00.000Z","1863880","ocds-0ud2q6-AO-009000938-E46-2019","false","[{}]","06. Adjudicación Directa LOPSRM","4161331.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOTEC SA DE CV, id=procotec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4161331.67","2010507","2019-02-27T14:42:00.000Z",,,"2018-12-27T10:00:00.000Z","Art. 43 s/f",,""
"2019-09-11T10:42:05.000Z","2019-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[MERP PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628565]","[{address={countryName=México}, roles=supplier, name=MERP PAVIMENTOS SA DE CV, additionalIdentifiers={legalName=MERP PAVIMENTOS SA DE CV, scheme=RFC, verified=1, id=MPA0712211M9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merp-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E47-2019-2010806","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[merp-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2019-30-CF-D-022-W-00-2019","[{id=compranet-1599767228359}]","009000938","false","Expirado","2019-30-CF-D-022-W-00-2019","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","2010806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628565}]","AO-009000938-E47-2019","2010806",,"Presencial","Secretaría de Comunicaciones y Transportes","2019-01-25T00:00:00.000Z","1863882","ocds-0ud2q6-AO-009000938-E47-2019","false","[{}]","06. Adjudicación Directa LOPSRM","3202540.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP PAVIMENTOS SA DE CV, id=merp-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3202540.67","2010806","2019-02-27T18:31:00.000Z",,,"2018-12-27T10:00:00.000Z","Art. 43 s/f",,""
"2019-09-11T10:42:05.000Z","2019-02-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[INGENIERIA Y CONSTRUCCIONES DIRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628572]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES DIRI SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y CONSTRUCCIONES DIRI SA DE CV, scheme=RFC, verified=1, id=ICD080408BN8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-construcciones-diri-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E48-2019-2010813","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-diri-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2019-30-CF-D-021-W-00-2019","[{id=compranet-1599767228359}]","009000938","false","Expirado","2019-30-CF-D-021-W-00-2019","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","2010813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2010813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1628572}]","AO-009000938-E48-2019","2010813",,"Presencial","Secretaría de Comunicaciones y Transportes","2019-01-25T00:00:00.000Z","1863883","ocds-0ud2q6-AO-009000938-E48-2019","false","[{}]","06. Adjudicación Directa LOPSRM","1767552.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y CONSTRUCCIONES DIRI SA DE CV, id=ingenieria-y-construcciones-diri-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1767552.91","2010813","2019-02-27T18:42:00.000Z",,"REPOSICIÓN DE LA CAPA DE RODAMIENTO, EN EL KM 10+400 CON UNA META DE 200 M EN EL CAMINO: SIHUAPAN - ABREVADERO EN EL MUNICIPIO DE SANTIAGO TUXTLA EN EL ESTADO DE VERACRUZ","2018-12-27T10:00:00.000Z","Art. 43 s/f","REPOSICIÓN DE LA CAPA DE RODAMIENTO, EN EL KM 10+400 CON UNA META DE 200 M EN EL CAMINO: SIHUAPAN - ABREVADERO EN EL MUNICIPIO DE SANTIAGO TUXTLA EN EL ESTADO DE VERACRUZ",""
"2019-01-24T01:17:24.000Z","2016-02-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[GEOPRUEBAS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867387]","[{address={countryName=México}, roles=supplier, name=GEOPRUEBAS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geopruebas-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E5-2016-1077409","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[geopruebas-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2016-30-CF-D-028-W-00-2016","[{id=compranet-1620524637144}]","009000938","false","Expirado","2016-30-CF-D-028-W-00-2016","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1077409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867387}]","AO-009000938-E5-2016","1077409","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","998764","ocds-0ud2q6-AO-009000938-E5-2016","false","[{}]","06. Adjudicación Directa LOPSRM","370300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEOPRUEBAS Y CONSTRUCCIONES SA DE CV, id=geopruebas-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","370300","1077409",,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[GEOPRUEBAS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141231]","[{address={countryName=México}, roles=supplier, name=GEOPRUEBAS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geopruebas-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E53-2017-1445731","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[geopruebas-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2017-30-CF-A-103-Y-00-2017","[{id=compranet-1620524637144}]","009000938","false","Expirado","2017-30-CF-A-103-Y-00-2017","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1445731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141231}]","AO-009000938-E53-2017","1445731","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-08-29T00:00:00.000Z","1324899","ocds-0ud2q6-AO-009000938-E53-2017","false","[{}]","06. Adjudicación Directa LOPSRM","473872.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEOPRUEBAS Y CONSTRUCCIONES SA DE CV, id=geopruebas-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","473872.02","1445731",,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[INSUCOC INGENIERIA,SUPERVISION Y CONSTRUCCION CARRETERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843686]","[{identifier={legalName=INSUCOC INGENIERIA,SUPERVISION Y CONSTRUCCION CARRETERA SA DE CV, scheme=RUPC, id=238159, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSUCOC INGENIERIA,SUPERVISION Y CONSTRUCCION CARRETERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=insucoc-ingenieriasupervision-y-construccion-carretera-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E54-2016-1078652","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[insucoc-ingenieriasupervision-y-construccion-carretera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2016-30-CB-A-081-W-00-2016","[{id=compranet-1620524637144}]","009000938","false","Expirado","2016-30-CB-A-081-W-00-2016","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1078652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843686}]","AO-009000938-E54-2016","1078652","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-24T00:00:00.000Z","1041493","ocds-0ud2q6-AO-009000938-E54-2016","false","[{}]","06. Adjudicación Directa LOPSRM","701803.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INSUCOC INGENIERIA,SUPERVISION Y CONSTRUCCION CARRETERA SA DE CV, id=insucoc-ingenieriasupervision-y-construccion-carretera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","701803.43","1078652",,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Centro SCT Veracruz","SCT","complete","[INGENIEROS CONSTRUCTORES Y DESARROLLADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843694]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CONSTRUCTORES Y DESARROLLADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieros-constructores-y-desarrolladores-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","AO-009000938-E55-2016-1078664","[contractTermination]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-y-desarrolladores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Adalberto Vega Regalado","jose-adalberto-vega-regalado","contract","Centro SCT Veracruz","unidad-compradora","2016-30-CB-A-082-W-00-2016","[{id=compranet-1620524637144}]","009000938","false","Expirado","2016-30-CB-A-082-W-00-2016","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","1078664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843694}]","AO-009000938-E55-2016","1078664","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-07-09T00:00:00.000Z","1041510","ocds-0ud2q6-AO-009000938-E55-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1026918.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS CONSTRUCTORES Y DESARROLLADORES SA DE CV, id=ingenieros-constructores-y-desarrolladores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1026918.87","1078664",,,,,,,
