"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[TRADDEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523887]","[{address={countryName=México}, roles=supplier, name=TRADDEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=traddex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N117-2015-723861","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[traddex-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-03-11T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIIENTO DE AREAS VERDES DEL CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIO DE MANTENIIENTO DE AREAS VERDES DEL CENAM","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","723861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523887}]","SERVICIO DE MANTENIIENTO DE AREAS VERDES DEL CENAM","723861","true","Mixta","Centro Nacional de Metrología","2015-04-30T00:00:00.000Z","774124","ocds-0ud2q6-AA-010K2H001-N117-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263656.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=TRADDEX SA DE CV, id=traddex-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263656.41","723861","2015-03-04T13:36:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MB INSTRUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372795]","[{address={countryName=México}, roles=supplier, name=MB INSTRUMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mb-instrumentos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N118-2014-651359","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mb-instrumentos-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-03-11T13:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","CALIBRADOR MULTIFUNCIONES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","CALIBRADOR MULTIFUNCIONES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372795}]","CALIBRADOR MULTIFUNCIONES","651359","true","Mixta","Centro Nacional de Metrología","2014-05-02T00:00:00.000Z","561131","ocds-0ud2q6-AA-010K2H001-N118-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169087.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MB INSTRUMENTOS SA DE CV, id=mb-instrumentos-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169087.95","651359","2014-03-07T15:45:00.000Z"
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[POLIPROMOCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524706]","[{address={countryName=México}, roles=supplier, name=POLIPROMOCIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=polipromocional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N119-2015-740866","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[polipromocional-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-03-11T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MEMORIAS USB Y PLUMAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MEMORIAS USB Y PLUMAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","740866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524706}]","MEMORIAS USB Y PLUMAS","740866","true","Mixta","Centro Nacional de Metrología","2015-05-04T00:00:00.000Z","775193","ocds-0ud2q6-AA-010K2H001-N119-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=POLIPROMOCIONAL SA DE CV, id=polipromocional-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57500","740866","2015-03-05T15:56:00.000Z"
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556478]","[{identifier={legalName=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, scheme=RUPC, id=136327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=krause-tarsus-management-services-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N279-2015-762449","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[krause-tarsus-management-services-de-mexico-s-de-rl-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-05-22T08:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Renta de stand en la Tecno Alimentos Expo / Alimentaria México 2015","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Renta de stand en la Tecno Alimentos Expo / Alimentaria México 2015","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","762449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556478}]","Renta de stand en la Tecno Alimentos Expo / Alimentaria México 2015","762449","true","Electrónica","Centro Nacional de Metrología","2015-05-28T00:00:00.000Z","817463","ocds-0ud2q6-AA-010K2H001-N279-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=KRAUSE TARSUS MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, id=krause-tarsus-management-services-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","762449","2015-05-18T11:19:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[BARMEX, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397851]","[{identifier={legalName=BARMEX, SA DE CV., scheme=RUPC, id=5285, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARMEX, SA DE CV., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N280-2014-651674","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[barmex-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-05-16T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","BALEROS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","BALEROS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397851}]","BANDAS, BALEROS Y CHUMACERAS","651674","true","Mixta","Centro Nacional de Metrología","2014-06-09T00:00:00.000Z","596807","ocds-0ud2q6-AA-010K2H001-N280-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50193.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=BARMEX, SA DE CV., id=barmex-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50193.55","651674","2014-05-14T18:44:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397851]","[{identifier={legalName=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, scheme=RUPC, id=22385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rodamientos-industriales-y-complementos}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N280-2014-651675","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[rodamientos-industriales-y-complementos]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-05-16T13:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","BANDAS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","BANDAS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","651675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397851}]","BANDAS, BALEROS Y CHUMACERAS","651675","true","Mixta","Centro Nacional de Metrología","2014-06-06T00:00:00.000Z","596807","ocds-0ud2q6-AA-010K2H001-N280-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31638","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=RODAMIENTOS INDUSTRIALES Y COMPLEMENTOS, id=rodamientos-industriales-y-complementos}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31638","651675","2014-05-14T18:44:00.000Z"
"2019-01-24T01:17:24.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ROSSBACH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557123]","[{identifier={legalName=ROSSBACH DE MEXICO SA DE CV, scheme=RUPC, id=36699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROSSBACH DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rossbach-de-mexico-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","AA-010K2H001-N280-2015-752203","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[rossbach-de-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-05-22T12:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SENSOR DE HUMEDAD REALATIVA VAISALA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SENSOR DE HUMEDAD REALATIVA VAISALA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","752203","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557123}]","SENSOR DE HUMEDAD REALATIVA VAISALA","752203","true","Mixta","Centro Nacional de Metrología","2015-08-03T00:00:00.000Z","818392","ocds-0ud2q6-AA-010K2H001-N280-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ROSSBACH DE MEXICO SA DE CV, id=rossbach-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1600","752203","2015-05-19T12:29:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-23T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[GERARDO GARCIA REZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807113]","[{address={countryName=México}, roles=supplier, name=GERARDO GARCIA REZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gerardo-garcia-reza}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N281-2013-417198","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gerardo-garcia-reza]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-15T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","BITACORA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","BITACORA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","417198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807113}]","BITACORA","417198","true","Mixta","Centro Nacional de Metrología","2013-06-13T00:00:00.000Z","390823","ocds-0ud2q6-AA-010K2H001-N281-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GERARDO GARCIA REZA, id=gerardo-garcia-reza}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","417198","2013-05-15T09:47:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-23T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ROSSBACH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254154]","[{identifier={legalName=ROSSBACH DE MEXICO SA DE CV, scheme=RUPC, id=36699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROSSBACH DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rossbach-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N283-2013-413871","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[rossbach-de-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-16T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MEDIDOR DE HUMEDAD","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MEDIDOR DE HUMEDAD","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254154}]","MEDIDOR DE HUMEDAD EN GASES","413871","true","Mixta","Centro Nacional de Metrología","2013-07-01T00:00:00.000Z","390971","ocds-0ud2q6-AA-010K2H001-N283-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ROSSBACH DE MEXICO SA DE CV, id=rossbach-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29100","413871","2013-05-15T10:58:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-23T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MOLINOS PULVEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254180]","[{address={countryName=México}, roles=supplier, name=MOLINOS PULVEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=molinos-pulvex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N284-2013-413540","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[molinos-pulvex-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-05-16T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","MOLINO CON CONTROL","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","MOLINO CON CONTROL","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254180}]","MOLINO CON CONTROL DE TAMAÑO DE GRANO","413540","true","Mixta","Centro Nacional de Metrología","2013-05-31T00:00:00.000Z","391016","ocds-0ud2q6-AA-010K2H001-N284-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MOLINOS PULVEX SA DE CV, id=molinos-pulvex-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61600","413540","2013-05-15T11:15:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-04T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ROGELIO AMEZOLA LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558688]","[{address={countryName=México}, roles=supplier, name=ROGELIO AMEZOLA LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rogelio-amezola-luna}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N286-2015-773026","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[rogelio-amezola-luna]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-05-25T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO PARA IMPARTIR EL MODULO ""ELABORACION DE INFORMES TECNICOS DE AUDITORIA","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIO PARA IMPARTIR EL MODULO ""ELABORACION DE INFORMES TECNICOS DE AUDITORIA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","773026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558688}]","SERVICIO PARA IMPARTIR EL MODULO ""ELABORACION DE INFORMES TECNICOS DE AUDITORIA","773026","true","Mixta","Centro Nacional de Metrología","2015-06-05T00:00:00.000Z","820259","ocds-0ud2q6-AA-010K2H001-N286-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ROGELIO AMEZOLA LUNA, id=rogelio-amezola-luna}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18103.45","773026","2015-05-21T14:02:00.000Z"
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[REYNA CRISTINA CORONA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400745]","[{address={countryName=México}, roles=supplier, name=REYNA CRISTINA CORONA ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=reyna-cristina-corona-acosta}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N289-2014-537800","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[reyna-cristina-corona-acosta]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-05-28T00:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","537800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400745}]","SERVICIOS PROFESIONALES PARA ACTIVIDADES INTERNAS EN CENAM","537800","true","Mixta","Centro Nacional de Metrología","2014-11-30T00:00:00.000Z","601072","ocds-0ud2q6-AA-010K2H001-N289-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60821.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=REYNA CRISTINA CORONA ACOSTA, id=reyna-cristina-corona-acosta}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60821.08","537800",
