"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW053/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA SA DE CV, details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-039-09-DW053/2009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Construcción de Ampliaciones de Red Eléctrica del CDI en las Poblaciones de Xalau, Municipio de Chemax, Celtún, Chan Xcail, Dzitox, San Pedro, Municipio de Chichimilá; Ek Balam, Hunuku y Tixcacalcupul de Municipio de Temozon y en el Poblado de X-Pahan Toro del Municipio Tizimin en el Estado de Yucatán","[{id=compranet3-1620530467436}]","18164028","Construcción de Ampliaciones de Red Eléctrica del CDI en las Poblaciones de Xalau, Municipio de Chemax, Celtún, Chan Xcail, Dzitox, San Pedro, Municipio de Chichimilá; Ek Balam, Hunuku y Tixcacalcupul de Municipio de Temozon y en el Poblado de X-Pahan Toro del Municipio Tizimin en el Estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW053/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW053/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DW053/2009&p_CveDep=18164&p_CveUni=028&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Construcción de Ampliaciones de Red Eléctrica del CDI en las Poblaciones de Xalau, Municipio de Chemax, Celtún, Chan Xcail, Dzitox, San Pedro, Municipio de Chichimilá; Ek Balam, Hunuku y Tixcacalcupul de Municipio de Temozon y en el Poblado de X-Pahan Toro del Municipio Tizimin en el Estado de Yucatán","DW053/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-039-09","ocds-0ud2q6-18164028-039-09","2679298.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA SA DE CV, id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2679298.24","DW053/2009"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-001-08-DW001/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Trabajos de Obra Civil en el ambito de la Zona Chetumal por el Huracýn Dean","[{id=compranet3-1620530467436}]","18164028","Trabajos de Obra Civil en el ambito de la Zona Chetumal por el Huracýn Dean","open","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0001&AnoInv=2008&TipInv=D}]","Limpieza de brechas en los circuitos de distribuciýn del ýmbito de la Zona Campeche (1220 has)","DW001/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-001-08","ocds-0ud2q6-18164028-001-08","2036298.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2036298.18","DW001/2008"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-004-09-DW013/2009","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","CONSTRUCCION DE 11 OBRAS DE ELECTRIFICACION RURAL DE LA CDI EN LAS POBLACIONES DE MUXUPIP, SOTUTA Y CHOLUL EN EL ESTADO DE YUCATAN","[{id=compranet3-1620530467436}]","18164028","CONSTRUCCION DE 11 OBRAS DE ELECTRIFICACION RURAL DE LA CDI EN LAS POBLACIONES DE MUXUPIP, SOTUTA Y CHOLUL EN EL ESTADO DE YUCATAN","limited","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW013/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0004&AnoInv=2009&TipInv=R}]","CONSTRUCCION DE 11 OBRAS DE ELECTRIFICACION RURAL DE LA CDI EN LAS POBLACIONES DE MUXUPIP, SOTUTA Y CHOLUL EN EL ESTADO DE YUCATAN","DW013/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-004-09","ocds-0ud2q6-18164028-004-09","1297643.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297643.25","DW013/2009"
"2021-05-09T03:21:07.000Z","2007-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0010&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-010-07-DW009/2007","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","RECONSTRUCCION DE TORRE, DE CD. DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","18164028","RECONSTRUCCION DE TORRE, DE CD. DEL CARMEN, CAMP.","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW009/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0010&AnoInv=2007&TipInv=D}]","RECONSTRUCCION DE TORRE, DE CD. DEL CARMEN, CAMP.","DW009/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-010-07","ocds-0ud2q6-18164028-010-07","1027648.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1027648.03","DW009/2007"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Jefatura del Área Peninsular","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400019937&p_CveDep=18164&p_CveUni=063&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Jefatura del Área Peninsular","18164063-014-04-9400019937","[contract]","jefatura-del-area-peninsular-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Peninsular","unidad-compradora","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Valladolid, ejercicio 2005","[{id=compranet3-1620530467436}]","18164063","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Valladolid, ejercicio 2005","open","institution","jefatura-del-area-peninsular-comision-federal-de-electricidad","Jefatura del Área Peninsular","jefatura-del-area-peninsular-comision-federal-de-electricidad","9400019937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400019937&p_CveDep=18164&p_CveUni=063&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Mantenimiento al derecho de vía, área de maniobras y caminos de Líneas de Transmisión a cargo de la Subárea de Transmisión y Transformación Valladolid, ejercicio 2005","9400019937","COMISIÓN FEDERAL DE ELECTRICIDAD","18164063-014-04","ocds-0ud2q6-18164063-014-04","1291072.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1291072.5","9400019937"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0066&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-066-08-DW061/2008","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Reemplazo de acometidas obsoletas monofasicas y bifasica","[{id=compranet3-1620530467436}]","18164028","Reemplazo de acometidas obsoletas monofasicas y bifasica","limited","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW061/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW061/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0066&AnoInv=2008&TipInv=R}]","Reemplazo de acometidas obsoletas monofasicas y bifasica","DW061/2008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-066-08","ocds-0ud2q6-18164028-066-08","718939.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718939.5","DW061/2008"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0080&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-080-05-DW069/2005","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Trabajos de reparaciýn ocasionados por el Huracýn Emily","[{id=compranet3-1620530467436}]","18164028","Trabajos de reparaciýn ocasionados por el Huracýn Emily","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW069/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW069/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0080&AnoInv=2005&TipInv=D}]","Trabajos de reparaciýn ocasionados por el Huracýn Emily","DW069/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-080-05","ocds-0ud2q6-18164028-080-05","137361.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137361.29","DW069/2005"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0083&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-083-05-DW160/2005","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Construcciýn de tramo de barda y drenaje S.E. Chankanaab","[{id=compranet3-1620530467436}]","18164028","Construcciýn de tramo de barda y drenaje S.E. Chankanaab","limited","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW160/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW160/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0083&AnoInv=2005&TipInv=R}]","Construcciýn de tramo de barda y drenaje S.E. Chankanaab","DW160/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-083-05","ocds-0ud2q6-18164028-083-05","960524.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960524.64","DW160/2005"
"2021-05-09T03:21:07.000Z","2002-09-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0109&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-109-03-DW032/2002","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Reparación en líneas y redes de distribución","[{id=compranet3-1620530467436}]","18164028","Reparación en líneas y redes de distribución","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW032/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW032/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0109&AnoInv=2003&TipInv=D}]","Reparación en líneas y redes de distribución","DW032/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-109-03","ocds-0ud2q6-18164028-109-03","786487.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786487.7","DW032/2002"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0140&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-140-03-DW060/2003","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Trabajos de reposición ocasionados por el Huracán","[{id=compranet3-1620530467436}]","18164028","Trabajos de reposición ocasionados por el Huracán","direct","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW060/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW060/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0140&AnoInv=2003&TipInv=D}]","Trabajos de reposición ocasionados por el Huracán","DW060/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-140-03","ocds-0ud2q6-18164028-140-03","117676.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117676.17","DW060/2003"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Yucatán","active","complete","[CONSTRUCTORA GYSLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0145&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA GYSLA, S.A. DE C.V., details={type=company}, id=constructora-gysla-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Yucatán","18164028-145-03-DW063/2003","[contract]","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Yucatán","unidad-compradora","Pintura exterior e interior","[{id=compranet3-1620530467436}]","18164028","Pintura exterior e interior","limited","institution","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Yucatán","departamento-de-concursos-y-contratos-en-yucatan-comision-federal-de-electricidad","DW063/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DW063/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=28&NumInv=0145&AnoInv=2003&TipInv=R}]","Pintura exterior e interior","DW063/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164028-145-03","ocds-0ud2q6-18164028-145-03","114051.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GYSLA, S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114051.25","DW063/2003"
